Netzbetreiber: ;Stadtwerke Coesfeld GmbH
Lastgangtyp:;Netzlast MS/NS 2015
gesetzliche Grundlage:;� 17 (2) Nr. 1 StromNZV
Betrachtungszeitraum:;01.01.2015   bis   31.12.2015
;
;
;
Jahresarbeit:;74.421.487
Zeitgleiche Jahresh�chstlast:;17.904
;
;
;
01.01.2015 00:15:00;11.152,36
01.01.2015 00:30:00;10.824,16
01.01.2015 00:45:00;10.438,31
01.01.2015 01:00:00;10.292,47
01.01.2015 01:15:00;10.001,47
01.01.2015 01:30:00;9.681,57
01.01.2015 01:45:00;9.407,26
01.01.2015 02:00:00;9.164,40
01.01.2015 02:15:00;8.930,13
01.01.2015 02:30:00;8.840,33
01.01.2015 02:45:00;8.581,72
01.01.2015 03:00:00;8.402,03
01.01.2015 03:15:00;8.380,24
01.01.2015 03:30:00;8.040,46
01.01.2015 03:45:00;8.055,77
01.01.2015 04:00:00;7.843,29
01.01.2015 04:15:00;7.759,53
01.01.2015 04:30:00;7.613,67
01.01.2015 04:45:00;7.390,07
01.01.2015 05:00:00;7.312,73
01.01.2015 05:15:00;7.437,23
01.01.2015 05:30:00;7.432,46
01.01.2015 05:45:00;7.211,11
01.01.2015 06:00:00;6.774,70
01.01.2015 06:15:00;6.370,71
01.01.2015 06:30:00;6.410,71
01.01.2015 06:45:00;6.586,02
01.01.2015 07:00:00;6.634,07
01.01.2015 07:15:00;6.887,58
01.01.2015 07:30:00;6.935,15
01.01.2015 07:45:00;7.073,37
01.01.2015 08:00:00;7.330,15
01.01.2015 08:15:00;7.642,09
01.01.2015 08:30:00;7.778,60
01.01.2015 08:45:00;7.730,77
01.01.2015 09:00:00;7.872,70
01.01.2015 09:15:00;7.839,64
01.01.2015 09:30:00;7.864,48
01.01.2015 09:45:00;7.686,49
01.01.2015 10:00:00;6.831,55
01.01.2015 10:15:00;6.257,51
01.01.2015 10:30:00;6.431,61
01.01.2015 10:45:00;7.715,28
01.01.2015 11:00:00;8.029,44
01.01.2015 11:15:00;7.569,94
01.01.2015 11:30:00;6.244,82
01.01.2015 11:45:00;5.504,95
01.01.2015 12:00:00;6.232,18
01.01.2015 12:15:00;7.143,38
01.01.2015 12:30:00;8.102,99
01.01.2015 12:45:00;6.312,68
01.01.2015 13:00:00;7.806,45
01.01.2015 13:15:00;7.301,65
01.01.2015 13:30:00;5.904,03
01.01.2015 13:45:00;6.194,41
01.01.2015 14:00:00;7.050,86
01.01.2015 14:15:00;7.811,53
01.01.2015 14:30:00;7.630,64
01.01.2015 14:45:00;9.360,68
01.01.2015 15:00:00;9.924,35
01.01.2015 15:15:00;10.594,89
01.01.2015 15:30:00;10.772,05
01.01.2015 15:45:00;10.811,14
01.01.2015 16:00:00;10.664,32
01.01.2015 16:15:00;11.061,16
01.01.2015 16:30:00;11.475,75
01.01.2015 16:45:00;12.116,82
01.01.2015 17:00:00;12.874,55
01.01.2015 17:15:00;13.391,75
01.01.2015 17:30:00;13.956,09
01.01.2015 17:45:00;14.411,63
01.01.2015 18:00:00;14.725,67
01.01.2015 18:15:00;15.117,06
01.01.2015 18:30:00;15.147,93
01.01.2015 18:45:00;14.970,15
01.01.2015 19:00:00;14.567,79
01.01.2015 19:15:00;14.515,83
01.01.2015 19:30:00;14.463,23
01.01.2015 19:45:00;14.311,72
01.01.2015 20:00:00;14.071,77
01.01.2015 20:15:00;13.555,54
01.01.2015 20:30:00;13.203,85
01.01.2015 20:45:00;12.660,74
01.01.2015 21:00:00;12.360,05
01.01.2015 21:15:00;12.275,80
01.01.2015 21:30:00;12.278,48
01.01.2015 21:45:00;12.207,99
01.01.2015 22:00:00;12.710,23
01.01.2015 22:15:00;13.004,47
01.01.2015 22:30:00;12.620,32
01.01.2015 22:45:00;12.091,79
01.01.2015 23:00:00;11.541,79
01.01.2015 23:15:00;11.265,30
01.01.2015 23:30:00;10.428,18
01.01.2015 23:45:00;10.010,94
02.01.2015 00:00:00;9.490,93
02.01.2015 00:15:00;9.232,87
02.01.2015 00:30:00;8.703,28
02.01.2015 00:45:00;8.238,85
02.01.2015 01:00:00;7.975,75
02.01.2015 01:15:00;7.800,83
02.01.2015 01:30:00;7.353,49
02.01.2015 01:45:00;7.247,55
02.01.2015 02:00:00;7.090,26
02.01.2015 02:15:00;6.930,62
02.01.2015 02:30:00;6.830,30
02.01.2015 02:45:00;6.703,62
02.01.2015 03:00:00;6.787,35
02.01.2015 03:15:00;6.798,98
02.01.2015 03:30:00;6.721,17
02.01.2015 03:45:00;6.844,14
02.01.2015 04:00:00;6.807,74
02.01.2015 04:15:00;6.854,88
02.01.2015 04:30:00;6.824,90
02.01.2015 04:45:00;6.780,78
02.01.2015 05:00:00;6.887,04
02.01.2015 05:15:00;7.093,72
02.01.2015 05:30:00;7.270,35
02.01.2015 05:45:00;7.289,81
02.01.2015 06:00:00;7.147,77
02.01.2015 06:15:00;7.219,52
02.01.2015 06:30:00;7.519,48
02.01.2015 06:45:00;7.851,20
02.01.2015 07:00:00;8.351,07
02.01.2015 07:15:00;8.892,83
02.01.2015 07:30:00;9.374,44
02.01.2015 07:45:00;9.840,66
02.01.2015 08:00:00;10.575,49
02.01.2015 08:15:00;11.198,32
02.01.2015 08:30:00;11.949,25
02.01.2015 08:45:00;12.320,67
02.01.2015 09:00:00;12.854,66
02.01.2015 09:15:00;13.114,00
02.01.2015 09:30:00;13.456,80
02.01.2015 09:45:00;13.878,16
02.01.2015 10:00:00;14.227,21
02.01.2015 10:15:00;14.101,21
02.01.2015 10:30:00;14.063,62
02.01.2015 10:45:00;14.003,55
02.01.2015 11:00:00;13.945,54
02.01.2015 11:15:00;12.371,31
02.01.2015 11:30:00;11.952,10
02.01.2015 11:45:00;13.351,84
02.01.2015 12:00:00;13.904,45
02.01.2015 12:15:00;13.620,91
02.01.2015 12:30:00;12.044,36
02.01.2015 12:45:00;13.328,09
02.01.2015 13:00:00;12.986,27
02.01.2015 13:15:00;10.624,89
02.01.2015 13:30:00;9.420,95
02.01.2015 13:45:00;9.899,90
02.01.2015 14:00:00;9.848,91
02.01.2015 14:15:00;10.271,64
02.01.2015 14:30:00;10.460,56
02.01.2015 14:45:00;10.583,81
02.01.2015 15:00:00;10.769,76
02.01.2015 15:15:00;13.026,18
02.01.2015 15:30:00;12.947,13
02.01.2015 15:45:00;13.552,08
02.01.2015 16:00:00;13.798,54
02.01.2015 16:15:00;13.689,90
02.01.2015 16:30:00;14.053,23
02.01.2015 16:45:00;14.436,03
02.01.2015 17:00:00;15.188,29
02.01.2015 17:15:00;15.762,61
02.01.2015 17:30:00;16.228,10
02.01.2015 17:45:00;16.617,79
02.01.2015 18:00:00;17.068,75
02.01.2015 18:15:00;17.194,72
02.01.2015 18:30:00;17.161,08
02.01.2015 18:45:00;17.099,22
02.01.2015 19:00:00;16.796,03
02.01.2015 19:15:00;16.520,57
02.01.2015 19:30:00;16.087,11
02.01.2015 19:45:00;15.655,69
02.01.2015 20:00:00;15.101,69
02.01.2015 20:15:00;14.608,44
02.01.2015 20:30:00;13.898,56
02.01.2015 20:45:00;13.254,44
02.01.2015 21:00:00;12.908,56
02.01.2015 21:15:00;12.771,05
02.01.2015 21:30:00;12.783,11
02.01.2015 21:45:00;12.667,59
02.01.2015 22:00:00;13.297,76
02.01.2015 22:15:00;13.691,52
02.01.2015 22:30:00;13.026,86
02.01.2015 22:45:00;12.523,28
02.01.2015 23:00:00;12.187,66
02.01.2015 23:15:00;11.794,02
02.01.2015 23:30:00;11.390,36
02.01.2015 23:45:00;10.806,21
03.01.2015 00:00:00;10.169,50
03.01.2015 00:15:00;9.860,93
03.01.2015 00:30:00;9.256,04
03.01.2015 00:45:00;8.762,59
03.01.2015 01:00:00;8.486,75
03.01.2015 01:15:00;8.354,04
03.01.2015 01:30:00;7.829,38
03.01.2015 01:45:00;7.575,08
03.01.2015 02:00:00;7.395,31
03.01.2015 02:15:00;7.221,94
03.01.2015 02:30:00;7.018,31
03.01.2015 02:45:00;6.815,62
03.01.2015 03:00:00;6.967,31
03.01.2015 03:15:00;6.813,16
03.01.2015 03:30:00;6.706,34
03.01.2015 03:45:00;6.751,69
03.01.2015 04:00:00;6.869,14
03.01.2015 04:15:00;6.841,53
03.01.2015 04:30:00;6.893,32
03.01.2015 04:45:00;6.818,39
03.01.2015 05:00:00;6.924,31
03.01.2015 05:15:00;7.189,18
03.01.2015 05:30:00;6.990,72
03.01.2015 05:45:00;7.059,26
03.01.2015 06:00:00;6.871,40
03.01.2015 06:15:00;6.848,30
03.01.2015 06:30:00;7.052,52
03.01.2015 06:45:00;7.358,69
03.01.2015 07:00:00;7.691,74
03.01.2015 07:15:00;8.128,64
03.01.2015 07:30:00;8.531,63
03.01.2015 07:45:00;9.120,00
03.01.2015 08:00:00;9.592,20
03.01.2015 08:15:00;10.474,83
03.01.2015 08:30:00;10.930,60
03.01.2015 08:45:00;11.431,20
03.01.2015 09:00:00;11.873,11
03.01.2015 09:15:00;12.256,41
03.01.2015 09:30:00;12.743,42
03.01.2015 09:45:00;12.956,52
03.01.2015 10:00:00;13.181,66
03.01.2015 10:15:00;13.370,12
03.01.2015 10:30:00;13.367,56
03.01.2015 10:45:00;13.637,73
03.01.2015 11:00:00;13.993,98
03.01.2015 11:15:00;13.961,61
03.01.2015 11:30:00;14.372,84
03.01.2015 11:45:00;14.831,48
03.01.2015 12:00:00;15.144,86
03.01.2015 12:15:00;15.119,12
03.01.2015 12:30:00;15.081,33
03.01.2015 12:45:00;14.874,43
03.01.2015 13:00:00;14.868,28
03.01.2015 13:15:00;14.288,25
03.01.2015 13:30:00;14.021,91
03.01.2015 13:45:00;13.963,10
03.01.2015 14:00:00;13.992,69
03.01.2015 14:15:00;14.423,26
03.01.2015 14:30:00;14.294,33
03.01.2015 14:45:00;14.577,03
03.01.2015 15:00:00;14.476,87
03.01.2015 15:15:00;14.588,35
03.01.2015 15:30:00;14.760,78
03.01.2015 15:45:00;14.879,80
03.01.2015 16:00:00;14.703,82
03.01.2015 16:15:00;14.529,50
03.01.2015 16:30:00;14.811,39
03.01.2015 16:45:00;15.210,02
03.01.2015 17:00:00;15.484,25
03.01.2015 17:15:00;15.662,20
03.01.2015 17:30:00;15.907,89
03.01.2015 17:45:00;16.252,26
03.01.2015 18:00:00;16.432,07
03.01.2015 18:15:00;16.487,14
03.01.2015 18:30:00;16.380,24
03.01.2015 18:45:00;16.234,60
03.01.2015 19:00:00;16.152,79
03.01.2015 19:15:00;15.753,82
03.01.2015 19:30:00;15.421,59
03.01.2015 19:45:00;14.987,19
03.01.2015 20:00:00;14.606,11
03.01.2015 20:15:00;14.308,44
03.01.2015 20:30:00;13.996,16
03.01.2015 20:45:00;13.189,76
03.01.2015 21:00:00;12.783,79
03.01.2015 21:15:00;12.729,08
03.01.2015 21:30:00;12.627,14
03.01.2015 21:45:00;12.640,05
03.01.2015 22:00:00;13.303,17
03.01.2015 22:15:00;13.664,18
03.01.2015 22:30:00;13.165,97
03.01.2015 22:45:00;12.758,13
03.01.2015 23:00:00;12.358,28
03.01.2015 23:15:00;12.078,89
03.01.2015 23:30:00;11.583,87
03.01.2015 23:45:00;11.059,13
04.01.2015 00:00:00;10.442,30
04.01.2015 00:15:00;10.248,55
04.01.2015 00:30:00;9.642,24
04.01.2015 00:45:00;9.194,39
04.01.2015 01:00:00;8.788,52
04.01.2015 01:15:00;8.586,63
04.01.2015 01:30:00;8.124,66
04.01.2015 01:45:00;7.859,83
04.01.2015 02:00:00;7.534,62
04.01.2015 02:15:00;7.468,83
04.01.2015 02:30:00;7.218,06
04.01.2015 02:45:00;7.109,17
04.01.2015 03:00:00;7.053,20
04.01.2015 03:15:00;7.035,49
04.01.2015 03:30:00;6.997,48
04.01.2015 03:45:00;6.907,84
04.01.2015 04:00:00;6.935,66
04.01.2015 04:15:00;7.023,65
04.01.2015 04:30:00;6.928,02
04.01.2015 04:45:00;6.960,13
04.01.2015 05:00:00;6.995,89
04.01.2015 05:15:00;7.162,93
04.01.2015 05:30:00;6.946,87
04.01.2015 05:45:00;6.897,27
04.01.2015 06:00:00;6.441,39
04.01.2015 06:15:00;6.174,35
04.01.2015 06:30:00;6.327,58
04.01.2015 06:45:00;6.429,89
04.01.2015 07:00:00;6.811,99
04.01.2015 07:15:00;7.173,17
04.01.2015 07:30:00;7.445,81
04.01.2015 07:45:00;7.652,95
04.01.2015 08:00:00;8.115,93
04.01.2015 08:15:00;8.533,10
04.01.2015 08:30:00;8.871,60
04.01.2015 08:45:00;9.129,88
04.01.2015 09:00:00;9.393,10
04.01.2015 09:15:00;9.341,34
04.01.2015 09:30:00;9.385,80
04.01.2015 09:45:00;9.206,92
04.01.2015 10:00:00;9.405,87
04.01.2015 10:15:00;10.020,59
04.01.2015 10:30:00;8.710,90
04.01.2015 10:45:00;8.253,33
04.01.2015 11:00:00;7.800,99
04.01.2015 11:15:00;7.938,60
04.01.2015 11:30:00;7.696,06
04.01.2015 11:45:00;7.481,95
04.01.2015 12:00:00;7.337,22
04.01.2015 12:15:00;7.278,34
04.01.2015 12:30:00;7.746,01
04.01.2015 12:45:00;8.762,51
04.01.2015 13:00:00;10.216,10
04.01.2015 13:15:00;10.362,68
04.01.2015 13:30:00;8.151,56
04.01.2015 13:45:00;7.036,61
04.01.2015 14:00:00;7.818,28
04.01.2015 14:15:00;8.084,99
04.01.2015 14:30:00;8.210,53
04.01.2015 14:45:00;8.456,90
04.01.2015 15:00:00;8.822,46
04.01.2015 15:15:00;10.598,43
04.01.2015 15:30:00;11.420,31
04.01.2015 15:45:00;11.447,44
04.01.2015 16:00:00;11.482,97
04.01.2015 16:15:00;11.320,16
04.01.2015 16:30:00;11.544,40
04.01.2015 16:45:00;12.145,83
04.01.2015 17:00:00;13.054,25
04.01.2015 17:15:00;13.757,62
04.01.2015 17:30:00;14.414,70
04.01.2015 17:45:00;15.042,29
04.01.2015 18:00:00;15.429,64
04.01.2015 18:15:00;15.811,56
04.01.2015 18:30:00;15.858,66
04.01.2015 18:45:00;15.851,75
04.01.2015 19:00:00;15.821,15
04.01.2015 19:15:00;15.288,49
04.01.2015 19:30:00;14.885,62
04.01.2015 19:45:00;14.744,06
04.01.2015 20:00:00;14.544,51
04.01.2015 20:15:00;14.271,52
04.01.2015 20:30:00;13.635,77
04.01.2015 20:45:00;13.012,94
04.01.2015 21:00:00;12.622,66
04.01.2015 21:15:00;12.469,87
04.01.2015 21:30:00;12.337,70
04.01.2015 21:45:00;12.282,77
04.01.2015 22:00:00;12.730,12
04.01.2015 22:15:00;13.099,85
04.01.2015 22:30:00;12.621,07
04.01.2015 22:45:00;12.005,96
04.01.2015 23:00:00;11.491,15
04.01.2015 23:15:00;11.101,90
04.01.2015 23:30:00;10.601,15
04.01.2015 23:45:00;9.982,02
05.01.2015 00:00:00;9.459,43
05.01.2015 00:15:00;9.214,35
05.01.2015 00:30:00;8.792,94
05.01.2015 00:45:00;8.396,92
05.01.2015 01:00:00;8.100,70
05.01.2015 01:15:00;7.830,23
05.01.2015 01:30:00;7.413,16
05.01.2015 01:45:00;7.189,52
05.01.2015 02:00:00;7.142,76
05.01.2015 02:15:00;6.958,21
05.01.2015 02:30:00;6.931,93
05.01.2015 02:45:00;6.905,83
05.01.2015 03:00:00;6.759,62
05.01.2015 03:15:00;6.756,14
05.01.2015 03:30:00;6.741,45
05.01.2015 03:45:00;6.848,61
05.01.2015 04:00:00;6.875,50
05.01.2015 04:15:00;6.838,28
05.01.2015 04:30:00;6.901,02
05.01.2015 04:45:00;6.960,83
05.01.2015 05:00:00;7.093,95
05.01.2015 05:15:00;7.563,84
05.01.2015 05:30:00;7.792,61
05.01.2015 05:45:00;7.981,54
05.01.2015 06:00:00;8.102,00
05.01.2015 06:15:00;8.180,51
05.01.2015 06:30:00;8.579,60
05.01.2015 06:45:00;9.163,51
05.01.2015 07:00:00;9.837,43
05.01.2015 07:15:00;10.610,09
05.01.2015 07:30:00;11.065,83
05.01.2015 07:45:00;11.858,49
05.01.2015 08:00:00;12.552,81
05.01.2015 08:15:00;13.329,08
05.01.2015 08:30:00;13.701,94
05.01.2015 08:45:00;14.000,72
05.01.2015 09:00:00;14.119,61
05.01.2015 09:15:00;14.260,34
05.01.2015 09:30:00;14.582,24
05.01.2015 09:45:00;14.622,37
05.01.2015 10:00:00;14.501,72
05.01.2015 10:15:00;14.462,31
05.01.2015 10:30:00;14.330,95
05.01.2015 10:45:00;14.085,63
05.01.2015 11:00:00;13.830,72
05.01.2015 11:15:00;12.630,53
05.01.2015 11:30:00;11.030,87
05.01.2015 11:45:00;10.563,40
05.01.2015 12:00:00;10.456,70
05.01.2015 12:15:00;10.377,36
05.01.2015 12:30:00;10.113,15
05.01.2015 12:45:00;9.614,22
05.01.2015 13:00:00;9.508,18
05.01.2015 13:15:00;9.732,04
05.01.2015 13:30:00;10.652,69
05.01.2015 13:45:00;10.349,41
05.01.2015 14:00:00;10.806,69
05.01.2015 14:15:00;12.068,48
05.01.2015 14:30:00;13.293,25
05.01.2015 14:45:00;14.539,27
05.01.2015 15:00:00;15.092,36
05.01.2015 15:15:00;15.353,87
05.01.2015 15:30:00;15.434,51
05.01.2015 15:45:00;15.358,83
05.01.2015 16:00:00;15.254,02
05.01.2015 16:15:00;15.122,97
05.01.2015 16:30:00;15.527,95
05.01.2015 16:45:00;16.097,88
05.01.2015 17:00:00;16.279,60
05.01.2015 17:15:00;16.681,01
05.01.2015 17:30:00;17.174,01
05.01.2015 17:45:00;17.393,07
05.01.2015 18:00:00;17.787,08
05.01.2015 18:15:00;17.874,06
05.01.2015 18:30:00;17.700,99
05.01.2015 18:45:00;17.487,91
05.01.2015 19:00:00;17.026,87
05.01.2015 19:15:00;16.708,95
05.01.2015 19:30:00;16.230,38
05.01.2015 19:45:00;15.718,81
05.01.2015 20:00:00;15.201,59
05.01.2015 20:15:00;14.747,60
05.01.2015 20:30:00;14.206,18
05.01.2015 20:45:00;13.643,77
05.01.2015 21:00:00;13.236,40
05.01.2015 21:15:00;12.908,90
05.01.2015 21:30:00;12.842,05
05.01.2015 21:45:00;12.770,66
05.01.2015 22:00:00;13.107,48
05.01.2015 22:15:00;13.345,55
05.01.2015 22:30:00;12.778,63
05.01.2015 22:45:00;11.983,84
05.01.2015 23:00:00;11.215,91
05.01.2015 23:15:00;11.047,01
05.01.2015 23:30:00;10.335,39
05.01.2015 23:45:00;9.706,99
06.01.2015 00:00:00;9.319,14
06.01.2015 00:15:00;9.067,69
06.01.2015 00:30:00;8.461,93
06.01.2015 00:45:00;7.991,22
06.01.2015 01:00:00;7.814,69
06.01.2015 01:15:00;7.420,28
06.01.2015 01:30:00;7.179,71
06.01.2015 01:45:00;7.097,80
06.01.2015 02:00:00;6.827,24
06.01.2015 02:15:00;6.741,02
06.01.2015 02:30:00;6.677,96
06.01.2015 02:45:00;6.525,49
06.01.2015 03:00:00;6.539,15
06.01.2015 03:15:00;6.582,66
06.01.2015 03:30:00;6.438,03
06.01.2015 03:45:00;6.545,19
06.01.2015 04:00:00;6.639,60
06.01.2015 04:15:00;6.772,71
06.01.2015 04:30:00;6.849,68
06.01.2015 04:45:00;6.858,45
06.01.2015 05:00:00;7.128,57
06.01.2015 05:15:00;7.400,34
06.01.2015 05:30:00;7.553,28
06.01.2015 05:45:00;7.483,72
06.01.2015 06:00:00;7.515,89
06.01.2015 06:15:00;7.776,64
06.01.2015 06:30:00;8.436,44
06.01.2015 06:45:00;9.066,47
06.01.2015 07:00:00;9.862,96
06.01.2015 07:15:00;10.534,25
06.01.2015 07:30:00;11.170,14
06.01.2015 07:45:00;11.874,30
06.01.2015 08:00:00;12.798,35
06.01.2015 08:15:00;13.519,67
06.01.2015 08:30:00;13.856,77
06.01.2015 08:45:00;13.645,37
06.01.2015 09:00:00;13.651,19
06.01.2015 09:15:00;13.555,69
06.01.2015 09:30:00;13.595,83
06.01.2015 09:45:00;13.642,94
06.01.2015 10:00:00;13.613,35
06.01.2015 10:15:00;13.638,42
06.01.2015 10:30:00;13.469,10
06.01.2015 10:45:00;13.441,09
06.01.2015 11:00:00;13.277,55
06.01.2015 11:15:00;13.230,51
06.01.2015 11:30:00;13.003,22
06.01.2015 11:45:00;13.089,65
06.01.2015 12:00:00;12.593,65
06.01.2015 12:15:00;12.667,39
06.01.2015 12:30:00;12.286,91
06.01.2015 12:45:00;12.407,29
06.01.2015 13:00:00;11.812,95
06.01.2015 13:15:00;12.074,83
06.01.2015 13:30:00;11.911,47
06.01.2015 13:45:00;12.490,35
06.01.2015 14:00:00;12.387,91
06.01.2015 14:15:00;13.145,96
06.01.2015 14:30:00;13.059,37
06.01.2015 14:45:00;13.324,73
06.01.2015 15:00:00;13.420,34
06.01.2015 15:15:00;13.498,22
06.01.2015 15:30:00;13.687,73
06.01.2015 15:45:00;13.763,35
06.01.2015 16:00:00;14.053,04
06.01.2015 16:15:00;14.268,73
06.01.2015 16:30:00;14.749,77
06.01.2015 16:45:00;15.362,57
06.01.2015 17:00:00;15.907,02
06.01.2015 17:15:00;16.388,99
06.01.2015 17:30:00;16.831,89
06.01.2015 17:45:00;17.358,10
06.01.2015 18:00:00;17.688,59
06.01.2015 18:15:00;17.811,29
06.01.2015 18:30:00;17.755,28
06.01.2015 18:45:00;17.645,62
06.01.2015 19:00:00;17.412,57
06.01.2015 19:15:00;16.801,65
06.01.2015 19:30:00;16.308,06
06.01.2015 19:45:00;15.655,52
06.01.2015 20:00:00;15.179,90
06.01.2015 20:15:00;14.982,77
06.01.2015 20:30:00;14.277,94
06.01.2015 20:45:00;13.581,29
06.01.2015 21:00:00;13.176,11
06.01.2015 21:15:00;12.808,50
06.01.2015 21:30:00;12.698,77
06.01.2015 21:45:00;12.495,93
06.01.2015 22:00:00;13.000,13
06.01.2015 22:15:00;13.298,81
06.01.2015 22:30:00;12.562,54
06.01.2015 22:45:00;11.747,23
06.01.2015 23:00:00;11.244,64
06.01.2015 23:15:00;10.741,26
06.01.2015 23:30:00;10.067,08
06.01.2015 23:45:00;9.648,67
07.01.2015 00:00:00;9.057,50
07.01.2015 00:15:00;8.688,79
07.01.2015 00:30:00;8.307,24
07.01.2015 00:45:00;7.853,10
07.01.2015 01:00:00;7.633,28
07.01.2015 01:15:00;7.410,73
07.01.2015 01:30:00;7.117,27
07.01.2015 01:45:00;7.056,50
07.01.2015 02:00:00;6.892,34
07.01.2015 02:15:00;6.735,69
07.01.2015 02:30:00;6.672,78
07.01.2015 02:45:00;6.458,67
07.01.2015 03:00:00;6.646,95
07.01.2015 03:15:00;6.684,36
07.01.2015 03:30:00;6.504,99
07.01.2015 03:45:00;6.638,59
07.01.2015 04:00:00;6.606,91
07.01.2015 04:15:00;7.068,15
07.01.2015 04:30:00;7.190,31
07.01.2015 04:45:00;7.011,51
07.01.2015 05:00:00;7.065,75
07.01.2015 05:15:00;7.551,39
07.01.2015 05:30:00;7.616,88
07.01.2015 05:45:00;7.784,60
07.01.2015 06:00:00;7.922,86
07.01.2015 06:15:00;8.323,66
07.01.2015 06:30:00;9.103,70
07.01.2015 06:45:00;10.030,25
07.01.2015 07:00:00;10.946,77
07.01.2015 07:15:00;11.868,98
07.01.2015 07:30:00;12.348,69
07.01.2015 07:45:00;12.860,54
07.01.2015 08:00:00;13.399,20
07.01.2015 08:15:00;14.223,78
07.01.2015 08:30:00;14.294,02
07.01.2015 08:45:00;14.271,04
07.01.2015 09:00:00;14.325,66
07.01.2015 09:15:00;14.269,00
07.01.2015 09:30:00;14.282,39
07.01.2015 09:45:00;14.176,01
07.01.2015 10:00:00;14.005,76
07.01.2015 10:15:00;14.070,50
07.01.2015 10:30:00;14.067,33
07.01.2015 10:45:00;13.888,40
07.01.2015 11:00:00;14.038,36
07.01.2015 11:15:00;13.932,57
07.01.2015 11:30:00;13.816,29
07.01.2015 11:45:00;13.246,66
07.01.2015 12:00:00;13.408,75
07.01.2015 12:15:00;12.168,94
07.01.2015 12:30:00;11.473,07
07.01.2015 12:45:00;10.568,82
07.01.2015 13:00:00;10.474,61
07.01.2015 13:15:00;11.672,31
07.01.2015 13:30:00;11.271,07
07.01.2015 13:45:00;10.342,49
07.01.2015 14:00:00;9.970,99
07.01.2015 14:15:00;10.931,77
07.01.2015 14:30:00;11.113,35
07.01.2015 14:45:00;11.523,97
07.01.2015 15:00:00;11.531,05
07.01.2015 15:15:00;12.243,31
07.01.2015 15:30:00;12.708,50
07.01.2015 15:45:00;13.312,11
07.01.2015 16:00:00;13.666,52
07.01.2015 16:15:00;14.007,16
07.01.2015 16:30:00;14.506,33
07.01.2015 16:45:00;15.183,62
07.01.2015 17:00:00;15.928,57
07.01.2015 17:15:00;16.417,59
07.01.2015 17:30:00;16.750,49
07.01.2015 17:45:00;17.397,53
07.01.2015 18:00:00;17.717,10
07.01.2015 18:15:00;17.641,98
07.01.2015 18:30:00;17.688,23
07.01.2015 18:45:00;17.368,73
07.01.2015 19:00:00;16.965,42
07.01.2015 19:15:00;16.577,51
07.01.2015 19:30:00;16.177,55
07.01.2015 19:45:00;15.851,18
07.01.2015 20:00:00;15.481,44
07.01.2015 20:15:00;15.005,48
07.01.2015 20:30:00;14.273,07
07.01.2015 20:45:00;13.536,46
07.01.2015 21:00:00;13.238,88
07.01.2015 21:15:00;12.977,02
07.01.2015 21:30:00;12.828,57
07.01.2015 21:45:00;12.746,92
07.01.2015 22:00:00;13.104,18
07.01.2015 22:15:00;13.431,17
07.01.2015 22:30:00;13.110,46
07.01.2015 22:45:00;12.160,75
07.01.2015 23:00:00;11.613,14
07.01.2015 23:15:00;11.098,29
07.01.2015 23:30:00;10.501,45
07.01.2015 23:45:00;9.773,48
08.01.2015 00:00:00;9.474,68
08.01.2015 00:15:00;9.053,15
08.01.2015 00:30:00;8.661,53
08.01.2015 00:45:00;8.232,37
08.01.2015 01:00:00;8.004,92
08.01.2015 01:15:00;7.670,79
08.01.2015 01:30:00;7.432,80
08.01.2015 01:45:00;7.340,51
08.01.2015 02:00:00;7.058,28
08.01.2015 02:15:00;7.086,37
08.01.2015 02:30:00;7.019,92
08.01.2015 02:45:00;6.894,65
08.01.2015 03:00:00;7.061,09
08.01.2015 03:15:00;6.948,93
08.01.2015 03:30:00;6.930,36
08.01.2015 03:45:00;6.965,74
08.01.2015 04:00:00;7.040,47
08.01.2015 04:15:00;7.109,13
08.01.2015 04:30:00;7.184,83
08.01.2015 04:45:00;7.162,73
08.01.2015 05:00:00;7.388,40
08.01.2015 05:15:00;7.644,48
08.01.2015 05:30:00;7.784,02
08.01.2015 05:45:00;7.994,12
08.01.2015 06:00:00;8.121,13
08.01.2015 06:15:00;8.486,14
08.01.2015 06:30:00;9.301,54
08.01.2015 06:45:00;10.187,78
08.01.2015 07:00:00;10.922,76
08.01.2015 07:15:00;11.925,74
08.01.2015 07:30:00;12.282,73
08.01.2015 07:45:00;13.147,53
08.01.2015 08:00:00;13.581,02
08.01.2015 08:15:00;14.351,26
08.01.2015 08:30:00;14.581,06
08.01.2015 08:45:00;14.682,13
08.01.2015 09:00:00;14.904,35
08.01.2015 09:15:00;14.959,69
08.01.2015 09:30:00;15.019,28
08.01.2015 09:45:00;15.207,19
08.01.2015 10:00:00;14.969,44
08.01.2015 10:15:00;14.947,59
08.01.2015 10:30:00;14.672,19
08.01.2015 10:45:00;14.752,64
08.01.2015 11:00:00;14.863,64
08.01.2015 11:15:00;15.050,51
08.01.2015 11:30:00;15.185,71
08.01.2015 11:45:00;15.050,37
08.01.2015 12:00:00;15.182,47
08.01.2015 12:15:00;14.964,13
08.01.2015 12:30:00;15.324,25
08.01.2015 12:45:00;15.264,97
08.01.2015 13:00:00;15.367,64
08.01.2015 13:15:00;15.639,55
08.01.2015 13:30:00;15.504,26
08.01.2015 13:45:00;15.376,54
08.01.2015 14:00:00;15.264,95
08.01.2015 14:15:00;15.689,11
08.01.2015 14:30:00;15.813,65
08.01.2015 14:45:00;15.663,24
08.01.2015 15:00:00;15.573,02
08.01.2015 15:15:00;15.618,26
08.01.2015 15:30:00;15.640,47
08.01.2015 15:45:00;15.503,65
08.01.2015 16:00:00;15.483,86
08.01.2015 16:15:00;15.544,32
08.01.2015 16:30:00;16.144,99
08.01.2015 16:45:00;16.408,40
08.01.2015 17:00:00;16.805,98
08.01.2015 17:15:00;17.072,45
08.01.2015 17:30:00;17.210,52
08.01.2015 17:45:00;17.448,71
08.01.2015 18:00:00;17.609,04
08.01.2015 18:15:00;17.715,98
08.01.2015 18:30:00;17.428,10
08.01.2015 18:45:00;17.119,49
08.01.2015 19:00:00;16.807,27
08.01.2015 19:15:00;16.392,51
08.01.2015 19:30:00;15.791,99
08.01.2015 19:45:00;15.374,14
08.01.2015 20:00:00;14.956,12
08.01.2015 20:15:00;14.642,10
08.01.2015 20:30:00;13.838,01
08.01.2015 20:45:00;13.511,80
08.01.2015 21:00:00;13.015,59
08.01.2015 21:15:00;12.863,06
08.01.2015 21:30:00;12.628,74
08.01.2015 21:45:00;12.534,02
08.01.2015 22:00:00;12.833,62
08.01.2015 22:15:00;13.053,82
08.01.2015 22:30:00;12.484,18
08.01.2015 22:45:00;11.598,55
08.01.2015 23:00:00;11.176,40
08.01.2015 23:15:00;10.760,82
08.01.2015 23:30:00;9.925,67
08.01.2015 23:45:00;9.393,39
09.01.2015 00:00:00;8.848,93
09.01.2015 00:15:00;8.475,45
09.01.2015 00:30:00;8.135,56
09.01.2015 00:45:00;7.561,84
09.01.2015 01:00:00;7.570,70
09.01.2015 01:15:00;7.225,72
09.01.2015 01:30:00;7.004,43
09.01.2015 01:45:00;6.986,96