Netzbetreiber: ;Stadtwerke Coesfeld GmbH
Lastgangtyp:;Netzlast NS 2015
gesetzliche Grundlage:;� 17 (2) Nr. 1 StromNZV
Betrachtungszeitraum:;01.01.2015   bis   31.12.2015
;
;
;
Jahresarbeit:;90.365.875
Zeitgleiche Jahresh�chstlast:;17.849
;
;
;
01.01.2015 00:15:00;11.377,41
01.01.2015 00:30:00;11.049,21
01.01.2015 00:45:00;10.671,52
01.01.2015 01:00:00;10.541,35
01.01.2015 01:15:00;10.252,46
01.01.2015 01:30:00;9.932,35
01.01.2015 01:45:00;9.674,81
01.01.2015 02:00:00;9.420,13
01.01.2015 02:15:00;9.186,70
01.01.2015 02:30:00;9.093,10
01.01.2015 02:45:00;8.856,68
01.01.2015 03:00:00;8.694,31
01.01.2015 03:15:00;8.668,80
01.01.2015 03:30:00;8.332,06
01.01.2015 03:45:00;8.332,58
01.01.2015 04:00:00;8.155,67
01.01.2015 04:15:00;8.067,53
01.01.2015 04:30:00;7.922,37
01.01.2015 04:45:00;7.685,58
01.01.2015 05:00:00;7.612,53
01.01.2015 05:15:00;7.713,81
01.01.2015 05:30:00;7.703,03
01.01.2015 05:45:00;7.494,29
01.01.2015 06:00:00;7.054,38
01.01.2015 06:15:00;6.629,35
01.01.2015 06:30:00;6.679,61
01.01.2015 06:45:00;6.847,79
01.01.2015 07:00:00;6.908,47
01.01.2015 07:15:00;7.153,21
01.01.2015 07:30:00;7.206,82
01.01.2015 07:45:00;7.349,32
01.01.2015 08:00:00;7.596,68
01.01.2015 08:15:00;7.919,64
01.01.2015 08:30:00;8.226,29
01.01.2015 08:45:00;8.169,19
01.01.2015 09:00:00;8.328,97
01.01.2015 09:15:00;8.358,31
01.01.2015 09:30:00;8.414,83
01.01.2015 09:45:00;8.502,76
01.01.2015 10:00:00;8.459,31
01.01.2015 10:15:00;8.578,41
01.01.2015 10:30:00;8.742,38
01.01.2015 10:45:00;9.451,03
01.01.2015 11:00:00;9.808,42
01.01.2015 11:15:00;9.900,48
01.01.2015 11:30:00;9.807,67
01.01.2015 11:45:00;9.926,08
01.01.2015 12:00:00;10.542,72
01.01.2015 12:15:00;10.771,93
01.01.2015 12:30:00;11.184,39
01.01.2015 12:45:00;10.624,54
01.01.2015 13:00:00;11.112,84
01.01.2015 13:15:00;10.680,59
01.01.2015 13:30:00;10.158,36
01.01.2015 13:45:00;10.057,28
01.01.2015 14:00:00;10.196,28
01.01.2015 14:15:00;11.016,50
01.01.2015 14:30:00;10.816,59
01.01.2015 14:45:00;11.171,43
01.01.2015 15:00:00;11.272,38
01.01.2015 15:15:00;11.513,50
01.01.2015 15:30:00;11.490,75
01.01.2015 15:45:00;11.514,39
01.01.2015 16:00:00;11.372,11
01.01.2015 16:15:00;11.544,54
01.01.2015 16:30:00;11.898,04
01.01.2015 16:45:00;12.333,39
01.01.2015 17:00:00;13.086,60
01.01.2015 17:15:00;13.609,84
01.01.2015 17:30:00;14.179,01
01.01.2015 17:45:00;14.633,26
01.01.2015 18:00:00;14.909,51
01.01.2015 18:15:00;15.321,33
01.01.2015 18:30:00;15.348,24
01.01.2015 18:45:00;15.208,23
01.01.2015 19:00:00;14.799,81
01.01.2015 19:15:00;14.741,86
01.01.2015 19:30:00;14.697,38
01.01.2015 19:45:00;14.540,21
01.01.2015 20:00:00;14.310,52
01.01.2015 20:15:00;13.861,43
01.01.2015 20:30:00;13.549,02
01.01.2015 20:45:00;13.015,43
01.01.2015 21:00:00;12.711,52
01.01.2015 21:15:00;12.622,40
01.01.2015 21:30:00;12.591,83
01.01.2015 21:45:00;12.513,24
01.01.2015 22:00:00;13.023,76
01.01.2015 22:15:00;13.368,94
01.01.2015 22:30:00;12.964,01
01.01.2015 22:45:00;12.440,48
01.01.2015 23:00:00;11.948,89
01.01.2015 23:15:00;11.679,05
01.01.2015 23:30:00;10.811,85
01.01.2015 23:45:00;10.389,37
02.01.2015 00:00:00;9.907,55
02.01.2015 00:15:00;9.652,11
02.01.2015 00:30:00;9.147,25
02.01.2015 00:45:00;8.689,05
02.01.2015 01:00:00;8.448,90
02.01.2015 01:15:00;8.221,99
02.01.2015 01:30:00;7.829,42
02.01.2015 01:45:00;7.659,78
02.01.2015 02:00:00;7.521,18
02.01.2015 02:15:00;7.346,96
02.01.2015 02:30:00;7.288,41
02.01.2015 02:45:00;7.168,87
02.01.2015 03:00:00;7.247,34
02.01.2015 03:15:00;7.265,37
02.01.2015 03:30:00;7.176,71
02.01.2015 03:45:00;7.267,05
02.01.2015 04:00:00;7.227,16
02.01.2015 04:15:00;7.316,10
02.01.2015 04:30:00;7.339,38
02.01.2015 04:45:00;7.241,30
02.01.2015 05:00:00;7.352,30
02.01.2015 05:15:00;7.553,84
02.01.2015 05:30:00;7.739,21
02.01.2015 05:45:00;7.751,65
02.01.2015 06:00:00;7.637,44
02.01.2015 06:15:00;7.656,15
02.01.2015 06:30:00;7.999,48
02.01.2015 06:45:00;8.286,45
02.01.2015 07:00:00;8.736,80
02.01.2015 07:15:00;9.247,00
02.01.2015 07:30:00;9.782,73
02.01.2015 07:45:00;10.218,00
02.01.2015 08:00:00;10.913,37
02.01.2015 08:15:00;11.564,93
02.01.2015 08:30:00;12.455,27
02.01.2015 08:45:00;12.804,42
02.01.2015 09:00:00;13.339,01
02.01.2015 09:15:00;13.543,40
02.01.2015 09:30:00;13.892,15
02.01.2015 09:45:00;14.241,41
02.01.2015 10:00:00;14.538,25
02.01.2015 10:15:00;14.512,93
02.01.2015 10:30:00;14.521,21
02.01.2015 10:45:00;14.534,98
02.01.2015 11:00:00;14.729,70
02.01.2015 11:15:00;14.370,00
02.01.2015 11:30:00;14.112,27
02.01.2015 11:45:00;14.741,35
02.01.2015 12:00:00;15.123,10
02.01.2015 12:15:00;15.196,56
02.01.2015 12:30:00;14.618,53
02.01.2015 12:45:00;14.707,70
02.01.2015 13:00:00;14.697,80
02.01.2015 13:15:00;13.876,68
02.01.2015 13:30:00;12.974,42
02.01.2015 13:45:00;12.958,35
02.01.2015 14:00:00;12.991,94
02.01.2015 14:15:00;13.260,70
02.01.2015 14:30:00;13.482,68
02.01.2015 14:45:00;13.141,03
02.01.2015 15:00:00;13.116,16
02.01.2015 15:15:00;13.803,51
02.01.2015 15:30:00;13.864,02
02.01.2015 15:45:00;14.108,96
02.01.2015 16:00:00;14.267,19
02.01.2015 16:15:00;14.080,88
02.01.2015 16:30:00;14.362,10
02.01.2015 16:45:00;14.626,47
02.01.2015 17:00:00;15.360,38
02.01.2015 17:15:00;15.884,18
02.01.2015 17:30:00;16.326,76
02.01.2015 17:45:00;16.732,69
02.01.2015 18:00:00;17.178,03
02.01.2015 18:15:00;17.315,85
02.01.2015 18:30:00;17.270,05
02.01.2015 18:45:00;17.227,25
02.01.2015 19:00:00;16.915,08
02.01.2015 19:15:00;16.664,47
02.01.2015 19:30:00;16.228,23
02.01.2015 19:45:00;15.809,81
02.01.2015 20:00:00;15.284,36
02.01.2015 20:15:00;14.796,43
02.01.2015 20:30:00;14.108,73
02.01.2015 20:45:00;13.493,75
02.01.2015 21:00:00;13.144,41
02.01.2015 21:15:00;13.020,46
02.01.2015 21:30:00;13.020,09
02.01.2015 21:45:00;12.929,66
02.01.2015 22:00:00;13.585,94
02.01.2015 22:15:00;13.974,34
02.01.2015 22:30:00;13.317,07
02.01.2015 22:45:00;12.815,74
02.01.2015 23:00:00;12.489,64
02.01.2015 23:15:00;12.087,00
02.01.2015 23:30:00;11.689,17
02.01.2015 23:45:00;11.112,00
03.01.2015 00:00:00;10.469,26
03.01.2015 00:15:00;10.144,44
03.01.2015 00:30:00;9.546,23
03.01.2015 00:45:00;9.052,71
03.01.2015 01:00:00;8.774,33
03.01.2015 01:15:00;8.609,57
03.01.2015 01:30:00;8.084,81
03.01.2015 01:45:00;7.833,20
03.01.2015 02:00:00;7.675,24
03.01.2015 02:15:00;7.517,86
03.01.2015 02:30:00;7.331,08
03.01.2015 02:45:00;7.134,88
03.01.2015 03:00:00;7.271,55
03.01.2015 03:15:00;7.105,49
03.01.2015 03:30:00;7.018,18
03.01.2015 03:45:00;7.052,99
03.01.2015 04:00:00;7.144,89
03.01.2015 04:15:00;7.119,26
03.01.2015 04:30:00;7.186,13
03.01.2015 04:45:00;7.110,33
03.01.2015 05:00:00;7.217,75
03.01.2015 05:15:00;7.457,64
03.01.2015 05:30:00;7.272,80
03.01.2015 05:45:00;7.352,46
03.01.2015 06:00:00;7.165,24
03.01.2015 06:15:00;7.124,65
03.01.2015 06:30:00;7.332,46
03.01.2015 06:45:00;7.635,93
03.01.2015 07:00:00;7.956,20
03.01.2015 07:15:00;8.352,37
03.01.2015 07:30:00;8.752,71
03.01.2015 07:45:00;9.334,16
03.01.2015 08:00:00;9.793,69
03.01.2015 08:15:00;10.663,37
03.01.2015 08:30:00;11.289,95
03.01.2015 08:45:00;11.778,13
03.01.2015 09:00:00;12.204,00
03.01.2015 09:15:00;12.582,97
03.01.2015 09:30:00;13.067,17
03.01.2015 09:45:00;13.304,29
03.01.2015 10:00:00;13.558,71
03.01.2015 10:15:00;13.817,38
03.01.2015 10:30:00;13.843,70
03.01.2015 10:45:00;14.138,38
03.01.2015 11:00:00;14.533,06
03.01.2015 11:15:00;14.565,69
03.01.2015 11:30:00;14.865,95
03.01.2015 11:45:00;15.254,68
03.01.2015 12:00:00;15.564,67
03.01.2015 12:15:00;15.542,48
03.01.2015 12:30:00;15.482,88
03.01.2015 12:45:00;15.260,98
03.01.2015 13:00:00;15.312,77
03.01.2015 13:15:00;14.935,39
03.01.2015 13:30:00;14.628,03
03.01.2015 13:45:00;14.598,46
03.01.2015 14:00:00;14.451,83
03.01.2015 14:15:00;15.029,96
03.01.2015 14:30:00;14.762,20
03.01.2015 14:45:00;14.974,61
03.01.2015 15:00:00;14.758,13
03.01.2015 15:15:00;14.843,90
03.01.2015 15:30:00;14.993,61
03.01.2015 15:45:00;15.090,76
03.01.2015 16:00:00;14.911,83
03.01.2015 16:15:00;14.730,53
03.01.2015 16:30:00;15.008,49
03.01.2015 16:45:00;15.209,83
03.01.2015 17:00:00;15.497,27
03.01.2015 17:15:00;15.671,79
03.01.2015 17:30:00;15.909,30
03.01.2015 17:45:00;16.246,49
03.01.2015 18:00:00;16.428,10
03.01.2015 18:15:00;16.512,57
03.01.2015 18:30:00;16.419,32
03.01.2015 18:45:00;16.291,37
03.01.2015 19:00:00;16.210,43
03.01.2015 19:15:00;15.840,04
03.01.2015 19:30:00;15.516,50
03.01.2015 19:45:00;15.086,61
03.01.2015 20:00:00;14.725,76
03.01.2015 20:15:00;14.430,26
03.01.2015 20:30:00;14.131,33
03.01.2015 20:45:00;13.359,00
03.01.2015 21:00:00;12.958,61
03.01.2015 21:15:00;12.913,13
03.01.2015 21:30:00;12.803,43
03.01.2015 21:45:00;12.822,32
03.01.2015 22:00:00;13.500,82
03.01.2015 22:15:00;13.849,59
03.01.2015 22:30:00;13.357,77
03.01.2015 22:45:00;12.963,54
03.01.2015 23:00:00;12.574,77
03.01.2015 23:15:00;12.306,86
03.01.2015 23:30:00;11.793,88
03.01.2015 23:45:00;11.270,92
04.01.2015 00:00:00;10.671,41
04.01.2015 00:15:00;10.481,80
04.01.2015 00:30:00;9.911,24
04.01.2015 00:45:00;9.465,98
04.01.2015 01:00:00;9.044,76
04.01.2015 01:15:00;8.828,99
04.01.2015 01:30:00;8.395,37
04.01.2015 01:45:00;8.144,28
04.01.2015 02:00:00;7.846,35
04.01.2015 02:15:00;7.777,03
04.01.2015 02:30:00;7.519,65
04.01.2015 02:45:00;7.419,09
04.01.2015 03:00:00;7.337,47
04.01.2015 03:15:00;7.324,22
04.01.2015 03:30:00;7.283,64
04.01.2015 03:45:00;7.200,10
04.01.2015 04:00:00;7.220,47
04.01.2015 04:15:00;7.307,41
04.01.2015 04:30:00;7.222,26
04.01.2015 04:45:00;7.257,25
04.01.2015 05:00:00;7.298,52
04.01.2015 05:15:00;7.422,92
04.01.2015 05:30:00;7.199,84
04.01.2015 05:45:00;7.162,19
04.01.2015 06:00:00;6.720,00
04.01.2015 06:15:00;6.469,19
04.01.2015 06:30:00;6.650,45
04.01.2015 06:45:00;6.756,65
04.01.2015 07:00:00;7.101,08
04.01.2015 07:15:00;7.452,44
04.01.2015 07:30:00;7.731,60
04.01.2015 07:45:00;7.925,51
04.01.2015 08:00:00;8.369,13
04.01.2015 08:15:00;8.798,64
04.01.2015 08:30:00;9.294,71
04.01.2015 08:45:00;9.529,96
04.01.2015 09:00:00;9.835,28
04.01.2015 09:15:00;9.864,14
04.01.2015 09:30:00;10.058,28
04.01.2015 09:45:00;10.408,79
04.01.2015 10:00:00;10.532,86
04.01.2015 10:15:00;11.015,90
04.01.2015 10:30:00;10.632,08
04.01.2015 10:45:00;10.535,65
04.01.2015 11:00:00;10.489,51
04.01.2015 11:15:00;11.008,46
04.01.2015 11:30:00;11.018,50
04.01.2015 11:45:00;10.983,33
04.01.2015 12:00:00;11.214,52
04.01.2015 12:15:00;11.539,76
04.01.2015 12:30:00;11.569,74
04.01.2015 12:45:00;11.932,98
04.01.2015 13:00:00;12.263,60
04.01.2015 13:15:00;12.364,25
04.01.2015 13:30:00;11.566,30
04.01.2015 13:45:00;11.191,27
04.01.2015 14:00:00;10.952,33
04.01.2015 14:15:00;11.205,86
04.01.2015 14:30:00;11.037,05
04.01.2015 14:45:00;11.003,63
04.01.2015 15:00:00;11.104,42
04.01.2015 15:15:00;11.656,80
04.01.2015 15:30:00;11.981,19
04.01.2015 15:45:00;11.894,85
04.01.2015 16:00:00;11.884,28
04.01.2015 16:15:00;11.678,37
04.01.2015 16:30:00;11.866,08
04.01.2015 16:45:00;12.265,19
04.01.2015 17:00:00;13.149,92
04.01.2015 17:15:00;13.832,77
04.01.2015 17:30:00;14.483,91
04.01.2015 17:45:00;15.106,76
04.01.2015 18:00:00;15.499,05
04.01.2015 18:15:00;15.893,93
04.01.2015 18:30:00;15.927,05
04.01.2015 18:45:00;15.949,58
04.01.2015 19:00:00;15.926,07
04.01.2015 19:15:00;15.408,38
04.01.2015 19:30:00;15.015,53
04.01.2015 19:45:00;14.883,66
04.01.2015 20:00:00;14.702,48
04.01.2015 20:15:00;14.424,69
04.01.2015 20:30:00;13.796,06
04.01.2015 20:45:00;13.188,53
04.01.2015 21:00:00;12.815,52
04.01.2015 21:15:00;12.658,87
04.01.2015 21:30:00;12.521,15
04.01.2015 21:45:00;12.469,32
04.01.2015 22:00:00;12.936,77
04.01.2015 22:15:00;13.310,63
04.01.2015 22:30:00;12.826,22
04.01.2015 22:45:00;12.218,59
04.01.2015 23:00:00;11.731,75
04.01.2015 23:15:00;11.332,92
04.01.2015 23:30:00;10.848,57
04.01.2015 23:45:00;10.243,72
05.01.2015 00:00:00;9.741,97
05.01.2015 00:15:00;9.492,81
05.01.2015 00:30:00;9.079,42
05.01.2015 00:45:00;8.694,42
05.01.2015 01:00:00;8.409,44
05.01.2015 01:15:00;8.136,28
05.01.2015 01:30:00;7.741,81
05.01.2015 01:45:00;7.510,42
05.01.2015 02:00:00;7.476,54
05.01.2015 02:15:00;7.285,40
05.01.2015 02:30:00;7.250,80
05.01.2015 02:45:00;7.211,69
05.01.2015 03:00:00;7.102,20
05.01.2015 03:15:00;7.095,81
05.01.2015 03:30:00;7.088,85
05.01.2015 03:45:00;7.171,45
05.01.2015 04:00:00;7.212,90
05.01.2015 04:15:00;7.171,13
05.01.2015 04:30:00;7.232,51
05.01.2015 04:45:00;7.290,67
05.01.2015 05:00:00;7.404,60
05.01.2015 05:15:00;7.790,45
05.01.2015 05:30:00;7.753,25
05.01.2015 05:45:00;7.959,35
05.01.2015 06:00:00;8.071,54
05.01.2015 06:15:00;8.154,19
05.01.2015 06:30:00;8.786,54
05.01.2015 06:45:00;9.392,86
05.01.2015 07:00:00;10.019,81
05.01.2015 07:15:00;10.738,63
05.01.2015 07:30:00;11.198,81
05.01.2015 07:45:00;11.983,95
05.01.2015 08:00:00;12.681,43
05.01.2015 08:15:00;13.429,47
05.01.2015 08:30:00;13.953,26
05.01.2015 08:45:00;14.238,51
05.01.2015 09:00:00;14.361,19
05.01.2015 09:15:00;14.494,20
05.01.2015 09:30:00;14.830,23
05.01.2015 09:45:00;14.925,83
05.01.2015 10:00:00;14.858,35
05.01.2015 10:15:00;14.894,76
05.01.2015 10:30:00;14.881,04
05.01.2015 10:45:00;14.760,50
05.01.2015 11:00:00;14.814,46
05.01.2015 11:15:00;14.320,91
05.01.2015 11:30:00;13.807,72
05.01.2015 11:45:00;13.623,59
05.01.2015 12:00:00;13.789,97
05.01.2015 12:15:00;13.850,05
05.01.2015 12:30:00;13.745,83
05.01.2015 12:45:00;13.641,00
05.01.2015 13:00:00;13.700,18
05.01.2015 13:15:00;13.546,68
05.01.2015 13:30:00;13.534,48
05.01.2015 13:45:00;13.669,38
05.01.2015 14:00:00;13.436,26
05.01.2015 14:15:00;14.018,89
05.01.2015 14:30:00;14.892,01
05.01.2015 14:45:00;15.166,35
05.01.2015 15:00:00;15.450,71
05.01.2015 15:15:00;15.687,58
05.01.2015 15:30:00;15.791,58
05.01.2015 15:45:00;15.686,85
05.01.2015 16:00:00;15.533,71
05.01.2015 16:15:00;15.365,78
05.01.2015 16:30:00;15.719,40
05.01.2015 16:45:00;16.274,27
05.01.2015 17:00:00;16.272,09
05.01.2015 17:15:00;16.674,33
05.01.2015 17:30:00;17.161,05
05.01.2015 17:45:00;17.370,76
05.01.2015 18:00:00;17.760,45
05.01.2015 18:15:00;17.842,79
05.01.2015 18:30:00;17.682,80
05.01.2015 18:45:00;17.479,68
05.01.2015 19:00:00;17.035,45
05.01.2015 19:15:00;16.746,20
05.01.2015 19:30:00;16.263,14
05.01.2015 19:45:00;15.792,77
05.01.2015 20:00:00;15.304,57
05.01.2015 20:15:00;14.860,93
05.01.2015 20:30:00;14.333,43
05.01.2015 20:45:00;13.780,65
05.01.2015 21:00:00;13.384,02
05.01.2015 21:15:00;13.069,03
05.01.2015 21:30:00;13.008,88
05.01.2015 21:45:00;12.944,50
05.01.2015 22:00:00;13.294,09
05.01.2015 22:15:00;13.528,03
05.01.2015 22:30:00;12.967,76
05.01.2015 22:45:00;12.194,20
05.01.2015 23:00:00;11.450,92
05.01.2015 23:15:00;11.275,03
05.01.2015 23:30:00;10.567,45
05.01.2015 23:45:00;9.955,06
06.01.2015 00:00:00;9.580,13
06.01.2015 00:15:00;9.324,32
06.01.2015 00:30:00;8.726,83
06.01.2015 00:45:00;8.266,30
06.01.2015 01:00:00;8.104,10
06.01.2015 01:15:00;7.719,45
06.01.2015 01:30:00;7.477,90
06.01.2015 01:45:00;7.400,08
06.01.2015 02:00:00;7.113,14
06.01.2015 02:15:00;7.030,28
06.01.2015 02:30:00;6.962,11
06.01.2015 02:45:00;6.812,92
06.01.2015 03:00:00;6.833,37
06.01.2015 03:15:00;6.888,75
06.01.2015 03:30:00;6.750,51
06.01.2015 03:45:00;6.853,65
06.01.2015 04:00:00;6.956,20
06.01.2015 04:15:00;7.080,04
06.01.2015 04:30:00;7.145,71
06.01.2015 04:45:00;7.159,67
06.01.2015 05:00:00;7.410,29
06.01.2015 05:15:00;7.669,20
06.01.2015 05:30:00;7.820,57
06.01.2015 05:45:00;7.744,43
06.01.2015 06:00:00;7.787,29
06.01.2015 06:15:00;8.009,02
06.01.2015 06:30:00;8.651,29
06.01.2015 06:45:00;9.268,67
06.01.2015 07:00:00;10.006,93
06.01.2015 07:15:00;10.597,07
06.01.2015 07:30:00;11.240,99
06.01.2015 07:45:00;11.936,38
06.01.2015 08:00:00;12.803,53
06.01.2015 08:15:00;13.513,58
06.01.2015 08:30:00;14.021,64
06.01.2015 08:45:00;13.814,50
06.01.2015 09:00:00;13.851,99
06.01.2015 09:15:00;13.832,03
06.01.2015 09:30:00;13.976,11
06.01.2015 09:45:00;14.146,52
06.01.2015 10:00:00;14.151,51
06.01.2015 10:15:00;14.285,91
06.01.2015 10:30:00;14.280,36
06.01.2015 10:45:00;14.454,58
06.01.2015 11:00:00;14.475,05
06.01.2015 11:15:00;14.558,02
06.01.2015 11:30:00;14.561,26
06.01.2015 11:45:00;14.730,44
06.01.2015 12:00:00;14.590,15
06.01.2015 12:15:00;14.604,29
06.01.2015 12:30:00;14.553,22
06.01.2015 12:45:00;14.393,84
06.01.2015 13:00:00;14.102,25
06.01.2015 13:15:00;14.162,57
06.01.2015 13:30:00;13.857,38
06.01.2015 13:45:00;13.992,99
06.01.2015 14:00:00;13.849,86
06.01.2015 14:15:00;14.502,27
06.01.2015 14:30:00;14.458,80
06.01.2015 14:45:00;14.527,60
06.01.2015 15:00:00;14.422,12
06.01.2015 15:15:00;14.288,26
06.01.2015 15:30:00;14.306,71
06.01.2015 15:45:00;14.272,35
06.01.2015 16:00:00;14.416,63
06.01.2015 16:15:00;14.526,74
06.01.2015 16:30:00;14.922,80
06.01.2015 16:45:00;15.526,03
06.01.2015 17:00:00;15.926,66
06.01.2015 17:15:00;16.402,85
06.01.2015 17:30:00;16.843,94
06.01.2015 17:45:00;17.374,35
06.01.2015 18:00:00;17.698,58
06.01.2015 18:15:00;17.773,10
06.01.2015 18:30:00;17.735,06
06.01.2015 18:45:00;17.637,88
06.01.2015 19:00:00;17.389,11
06.01.2015 19:15:00;16.829,99
06.01.2015 19:30:00;16.372,21
06.01.2015 19:45:00;15.736,37
06.01.2015 20:00:00;15.271,24
06.01.2015 20:15:00;15.076,30
06.01.2015 20:30:00;14.382,38
06.01.2015 20:45:00;13.715,74
06.01.2015 21:00:00;13.320,03
06.01.2015 21:15:00;12.950,82
06.01.2015 21:30:00;12.853,63
06.01.2015 21:45:00;12.654,11
06.01.2015 22:00:00;13.136,26
06.01.2015 22:15:00;13.443,70
06.01.2015 22:30:00;12.728,49
06.01.2015 22:45:00;11.923,99
06.01.2015 23:00:00;11.456,27
06.01.2015 23:15:00;10.972,08
06.01.2015 23:30:00;10.303,27
06.01.2015 23:45:00;9.888,17
07.01.2015 00:00:00;9.306,00
07.01.2015 00:15:00;8.916,26
07.01.2015 00:30:00;8.541,01
07.01.2015 00:45:00;8.128,96
07.01.2015 01:00:00;7.917,25
07.01.2015 01:15:00;7.647,86
07.01.2015 01:30:00;7.365,42
07.01.2015 01:45:00;7.283,96
07.01.2015 02:00:00;7.113,71
07.01.2015 02:15:00;6.965,65
07.01.2015 02:30:00;6.893,74
07.01.2015 02:45:00;6.684,90
07.01.2015 03:00:00;6.904,35
07.01.2015 03:15:00;6.963,17
07.01.2015 03:30:00;6.784,82
07.01.2015 03:45:00;6.936,82
07.01.2015 04:00:00;6.904,66
07.01.2015 04:15:00;7.068,00
07.01.2015 04:30:00;7.176,09
07.01.2015 04:45:00;7.192,77
07.01.2015 05:00:00;7.332,91
07.01.2015 05:15:00;7.800,48
07.01.2015 05:30:00;7.861,48
07.01.2015 05:45:00;8.016,14
07.01.2015 06:00:00;8.145,49
07.01.2015 06:15:00;8.500,60
07.01.2015 06:30:00;9.270,34
07.01.2015 06:45:00;10.047,49
07.01.2015 07:00:00;10.789,49
07.01.2015 07:15:00;11.650,35
07.01.2015 07:30:00;12.126,83
07.01.2015 07:45:00;12.636,77
07.01.2015 08:00:00;13.145,79
07.01.2015 08:15:00;13.968,07
07.01.2015 08:30:00;14.226,34
07.01.2015 08:45:00;14.181,19
07.01.2015 09:00:00;14.242,59
07.01.2015 09:15:00;14.227,79
07.01.2015 09:30:00;14.281,75
07.01.2015 09:45:00;14.273,15
07.01.2015 10:00:00;14.255,94
07.01.2015 10:15:00;14.299,20
07.01.2015 10:30:00;14.287,30
07.01.2015 10:45:00;14.280,59
07.01.2015 11:00:00;14.549,74
07.01.2015 11:15:00;14.614,41
07.01.2015 11:30:00;14.623,94
07.01.2015 11:45:00;14.463,73
07.01.2015 12:00:00;14.724,05
07.01.2015 12:15:00;14.037,12
07.01.2015 12:30:00;13.711,02
07.01.2015 12:45:00;13.116,19
07.01.2015 13:00:00;13.231,89
07.01.2015 13:15:00;13.741,30
07.01.2015 13:30:00;13.377,45
07.01.2015 13:45:00;12.888,83
07.01.2015 14:00:00;12.578,28
07.01.2015 14:15:00;13.003,27
07.01.2015 14:30:00;12.934,05
07.01.2015 14:45:00;13.098,43
07.01.2015 15:00:00;13.004,83
07.01.2015 15:15:00;13.425,64
07.01.2015 15:30:00;13.447,34
07.01.2015 15:45:00;13.725,63
07.01.2015 16:00:00;13.863,83
07.01.2015 16:15:00;14.061,46
07.01.2015 16:30:00;14.451,36
07.01.2015 16:45:00;15.082,95
07.01.2015 17:00:00;15.654,38
07.01.2015 17:15:00;16.129,15
07.01.2015 17:30:00;16.451,33
07.01.2015 17:45:00;17.089,70
07.01.2015 18:00:00;17.401,18
07.01.2015 18:15:00;17.348,35
07.01.2015 18:30:00;17.422,80
07.01.2015 18:45:00;17.117,70
07.01.2015 19:00:00;16.707,60
07.01.2015 19:15:00;16.379,27
07.01.2015 19:30:00;16.031,34
07.01.2015 19:45:00;15.705,27
07.01.2015 20:00:00;15.333,33
07.01.2015 20:15:00;14.861,22
07.01.2015 20:30:00;14.182,01
07.01.2015 20:45:00;13.486,82
07.01.2015 21:00:00;13.210,17
07.01.2015 21:15:00;12.955,55
07.01.2015 21:30:00;12.754,30
07.01.2015 21:45:00;12.695,00
07.01.2015 22:00:00;13.061,86
07.01.2015 22:15:00;13.396,83
07.01.2015 22:30:00;13.083,63
07.01.2015 22:45:00;12.177,53
07.01.2015 23:00:00;11.641,81
07.01.2015 23:15:00;11.133,40
07.01.2015 23:30:00;10.496,65
07.01.2015 23:45:00;9.817,56
08.01.2015 00:00:00;9.490,08
08.01.2015 00:15:00;9.125,45
08.01.2015 00:30:00;8.709,17
08.01.2015 00:45:00;8.301,71
08.01.2015 01:00:00;8.100,43
08.01.2015 01:15:00;7.733,04
08.01.2015 01:30:00;7.517,77
08.01.2015 01:45:00;7.409,49
08.01.2015 02:00:00;7.199,13
08.01.2015 02:15:00;7.172,58
08.01.2015 02:30:00;7.113,76
08.01.2015 02:45:00;6.964,08
08.01.2015 03:00:00;7.146,59
08.01.2015 03:15:00;7.079,66
08.01.2015 03:30:00;7.060,52
08.01.2015 03:45:00;7.130,86
08.01.2015 04:00:00;7.175,37
08.01.2015 04:15:00;7.201,40
08.01.2015 04:30:00;7.288,96
08.01.2015 04:45:00;7.287,72
08.01.2015 05:00:00;7.481,94
08.01.2015 05:15:00;7.699,58
08.01.2015 05:30:00;7.871,72
08.01.2015 05:45:00;8.054,15
08.01.2015 06:00:00;8.187,74
08.01.2015 06:15:00;8.515,07
08.01.2015 06:30:00;9.308,46
08.01.2015 06:45:00;10.173,45
08.01.2015 07:00:00;10.902,44
08.01.2015 07:15:00;11.837,63
08.01.2015 07:30:00;12.178,17
08.01.2015 07:45:00;12.988,86
08.01.2015 08:00:00;13.416,89
08.01.2015 08:15:00;14.185,61
08.01.2015 08:30:00;14.569,21
08.01.2015 08:45:00;14.670,44
08.01.2015 09:00:00;14.879,98
08.01.2015 09:15:00;14.933,33
08.01.2015 09:30:00;14.972,21
08.01.2015 09:45:00;15.191,43
08.01.2015 10:00:00;15.137,96
08.01.2015 10:15:00;15.083,27
08.01.2015 10:30:00;15.019,69
08.01.2015 10:45:00;15.092,14
08.01.2015 11:00:00;15.252,37
08.01.2015 11:15:00;15.402,40
08.01.2015 11:30:00;15.639,71
08.01.2015 11:45:00;15.604,90
08.01.2015 12:00:00;15.728,71
08.01.2015 12:15:00;15.515,16
08.01.2015 12:30:00;15.769,54
08.01.2015 12:45:00;15.704,15
08.01.2015 13:00:00;15.720,83
08.01.2015 13:15:00;15.957,24
08.01.2015 13:30:00;15.789,34
08.01.2015 13:45:00;15.649,58
08.01.2015 14:00:00;15.555,07
08.01.2015 14:15:00;15.953,17
08.01.2015 14:30:00;16.044,64
08.01.2015 14:45:00;15.926,53
08.01.2015 15:00:00;15.874,52
08.01.2015 15:15:00;15.894,70
08.01.2015 15:30:00;15.886,43
08.01.2015 15:45:00;15.756,78
08.01.2015 16:00:00;15.721,70
08.01.2015 16:15:00;15.759,30
08.01.2015 16:30:00;16.340,59
08.01.2015 16:45:00;16.672,72
08.01.2015 17:00:00;16.847,41
08.01.2015 17:15:00;17.198,54
08.01.2015 17:30:00;17.349,36
08.01.2015 17:45:00;17.589,76
08.01.2015 18:00:00;17.679,69
08.01.2015 18:15:00;17.727,86
08.01.2015 18:30:00;17.445,73
08.01.2015 18:45:00;17.170,60
08.01.2015 19:00:00;16.829,31
08.01.2015 19:15:00;16.434,69
08.01.2015 19:30:00;15.835,35
08.01.2015 19:45:00;15.441,21
08.01.2015 20:00:00;15.085,37
08.01.2015 20:15:00;14.815,01
08.01.2015 20:30:00;14.058,90
08.01.2015 20:45:00;13.751,29
08.01.2015 21:00:00;13.280,19
08.01.2015 21:15:00;13.128,46
08.01.2015 21:30:00;12.902,17
08.01.2015 21:45:00;12.839,00
08.01.2015 22:00:00;13.177,84
08.01.2015 22:15:00;13.398,79
08.01.2015 22:30:00;12.798,26
08.01.2015 22:45:00;11.943,06
08.01.2015 23:00:00;11.541,28
08.01.2015 23:15:00;11.081,67
08.01.2015 23:30:00;10.258,61
08.01.2015 23:45:00;9.720,01
09.01.2015 00:00:00;9.195,99
09.01.2015 00:15:00;8.820,71
09.01.2015 00:30:00;8.449,98
09.01.2015 00:45:00;7.897,19
09.01.2015 01:00:00;7.892,34
09.01.2015 01:15:00;7.567,23
09.01.2015 01:30:00;7.301,52