Netzbetreiber: ;Stadtwerke Coesfeld GmbH
Lastgangtyp:;Summe aller Einspeisungen NS im zeitlichen Verlauf
gesetzliche Grundlage:;� 17 (2) Nr. 6 StromNZV
Betrachtungszeitraum:;01.01.2015   bis   31.12.2015
;
;19.165.920
;Einspeisung NS
01.01.2015 00:15:00;648
01.01.2015 00:30:00;645
01.01.2015 00:45:00;645
01.01.2015 01:00:00;660
01.01.2015 01:15:00;657
01.01.2015 01:30:00;651
01.01.2015 01:45:00;665
01.01.2015 02:00:00;649
01.01.2015 02:15:00;649
01.01.2015 02:30:00;643
01.01.2015 02:45:00;660
01.01.2015 03:00:00;676
01.01.2015 03:15:00;669
01.01.2015 03:30:00;668
01.01.2015 03:45:00;653
01.01.2015 04:00:00;684
01.01.2015 04:15:00;680
01.01.2015 04:30:00;680
01.01.2015 04:45:00;660
01.01.2015 05:00:00;664
01.01.2015 05:15:00;644
01.01.2015 05:30:00;635
01.01.2015 05:45:00;647
01.01.2015 06:00:00;636
01.01.2015 06:15:00;609
01.01.2015 06:30:00;619
01.01.2015 06:45:00;618
01.01.2015 07:00:00;633
01.01.2015 07:15:00;626
01.01.2015 07:30:00;632
01.01.2015 07:45:00;640
01.01.2015 08:00:00;633
01.01.2015 08:15:00;656
01.01.2015 08:30:00;653
01.01.2015 08:45:00;643
01.01.2015 09:00:00;666
01.01.2015 09:15:00;727
01.01.2015 09:30:00;760
01.01.2015 09:45:00;1.021
01.01.2015 10:00:00;1.825
01.01.2015 10:15:00;2.519
01.01.2015 10:30:00;2.510
01.01.2015 10:45:00;1.950
01.01.2015 11:00:00;2.000
01.01.2015 11:15:00;2.546
01.01.2015 11:30:00;3.765
01.01.2015 11:45:00;4.617
01.01.2015 12:00:00;4.520
01.01.2015 12:15:00;3.851
01.01.2015 12:30:00;3.307
01.01.2015 12:45:00;4.520
01.01.2015 13:00:00;3.529
01.01.2015 13:15:00;3.594
01.01.2015 13:30:00;4.461
01.01.2015 13:45:00;4.064
01.01.2015 14:00:00;3.357
01.01.2015 14:15:00;3.427
01.01.2015 14:30:00;3.405
01.01.2015 14:45:00;2.049
01.01.2015 15:00:00;1.598
01.01.2015 15:15:00;1.169
01.01.2015 15:30:00;974
01.01.2015 15:45:00;957
01.01.2015 16:00:00;956
01.01.2015 16:15:00;747
01.01.2015 16:30:00;687
01.01.2015 16:45:00;661
01.01.2015 17:00:00;671
01.01.2015 17:15:00;681
01.01.2015 17:30:00;698
01.01.2015 17:45:00;700
01.01.2015 18:00:00;670
01.01.2015 18:15:00;691
01.01.2015 18:30:00;690
01.01.2015 18:45:00;725
01.01.2015 19:00:00;710
01.01.2015 19:15:00;704
01.01.2015 19:30:00;711
01.01.2015 19:45:00;703
01.01.2015 20:00:00;709
01.01.2015 20:15:00;769
01.01.2015 20:30:00;805
01.01.2015 20:45:00;803
01.01.2015 21:00:00;796
01.01.2015 21:15:00;790
01.01.2015 21:30:00;760
01.01.2015 21:45:00;753
01.01.2015 22:00:00;763
01.01.2015 22:15:00;817
01.01.2015 22:30:00;788
01.01.2015 22:45:00;787
01.01.2015 23:00:00;836
01.01.2015 23:15:00;841
01.01.2015 23:30:00;800
01.01.2015 23:45:00;783
02.01.2015 00:00:00;815
02.01.2015 00:15:00;811
02.01.2015 00:30:00;831
02.01.2015 00:45:00;829
02.01.2015 01:00:00;850
02.01.2015 01:15:00;792
02.01.2015 01:30:00;841
02.01.2015 01:45:00;777
02.01.2015 02:00:00;790
02.01.2015 02:15:00;774
02.01.2015 02:30:00;813
02.01.2015 02:45:00;821
02.01.2015 03:00:00;823
02.01.2015 03:15:00;827
02.01.2015 03:30:00;818
02.01.2015 03:45:00;784
02.01.2015 04:00:00;783
02.01.2015 04:15:00;822
02.01.2015 04:30:00;879
02.01.2015 04:45:00;825
02.01.2015 05:00:00;830
02.01.2015 05:15:00;830
02.01.2015 05:30:00;838
02.01.2015 05:45:00;835
02.01.2015 06:00:00;861
02.01.2015 06:15:00;808
02.01.2015 06:30:00;853
02.01.2015 06:45:00;821
02.01.2015 07:00:00;778
02.01.2015 07:15:00;807
02.01.2015 07:30:00;885
02.01.2015 07:45:00;861
02.01.2015 08:00:00;822
02.01.2015 08:15:00;860
02.01.2015 08:30:00;838
02.01.2015 08:45:00;847
02.01.2015 09:00:00;861
02.01.2015 09:15:00;804
02.01.2015 09:30:00;816
02.01.2015 09:45:00;754
02.01.2015 10:00:00;703
02.01.2015 10:15:00;803
02.01.2015 10:30:00;847
02.01.2015 10:45:00;922
02.01.2015 11:00:00;1.171
02.01.2015 11:15:00;2.366
02.01.2015 11:30:00;2.519
02.01.2015 11:45:00;1.767
02.01.2015 12:00:00;1.603
02.01.2015 12:15:00;1.956
02.01.2015 12:30:00;2.941
02.01.2015 12:45:00;1.755
02.01.2015 13:00:00;2.084
02.01.2015 13:15:00;3.598
02.01.2015 13:30:00;3.882
02.01.2015 13:45:00;3.391
02.01.2015 14:00:00;3.475
02.01.2015 14:15:00;3.327
02.01.2015 14:30:00;3.364
02.01.2015 14:45:00;2.898
02.01.2015 15:00:00;2.688
02.01.2015 15:15:00;1.146
02.01.2015 15:30:00;1.286
02.01.2015 15:45:00;932
02.01.2015 16:00:00;852
02.01.2015 16:15:00;773
02.01.2015 16:30:00;700
02.01.2015 16:45:00;757
02.01.2015 17:00:00;747
02.01.2015 17:15:00;708
02.01.2015 17:30:00;691
02.01.2015 17:45:00;712
02.01.2015 18:00:00;715
02.01.2015 18:15:00;727
02.01.2015 18:30:00;714
02.01.2015 18:45:00;733
02.01.2015 19:00:00;719
02.01.2015 19:15:00;715
02.01.2015 19:30:00;685
02.01.2015 19:45:00;688
02.01.2015 20:00:00;694
02.01.2015 20:15:00;696
02.01.2015 20:30:00;709
02.01.2015 20:45:00;723
02.01.2015 21:00:00;714
02.01.2015 21:15:00;711
02.01.2015 21:30:00;692
02.01.2015 21:45:00;716
02.01.2015 22:00:00;749
02.01.2015 22:15:00;749
02.01.2015 22:30:00;745
02.01.2015 22:45:00;748
02.01.2015 23:00:00;747
02.01.2015 23:15:00;730
02.01.2015 23:30:00;730
02.01.2015 23:45:00;727
03.01.2015 00:00:00;712
03.01.2015 00:15:00;690
03.01.2015 00:30:00;689
03.01.2015 00:45:00;684
03.01.2015 01:00:00;673
03.01.2015 01:15:00;640
03.01.2015 01:30:00;632
03.01.2015 01:45:00;632
03.01.2015 02:00:00;651
03.01.2015 02:15:00;659
03.01.2015 02:30:00;672
03.01.2015 02:45:00;676
03.01.2015 03:00:00;673
03.01.2015 03:15:00;658
03.01.2015 03:30:00;683
03.01.2015 03:45:00;673
03.01.2015 04:00:00;648
03.01.2015 04:15:00;649
03.01.2015 04:30:00;659
03.01.2015 04:45:00;662
03.01.2015 05:00:00;667
03.01.2015 05:15:00;638
03.01.2015 05:30:00;647
03.01.2015 05:45:00;658
03.01.2015 06:00:00;659
03.01.2015 06:15:00;640
03.01.2015 06:30:00;649
03.01.2015 06:45:00;650
03.01.2015 07:00:00;673
03.01.2015 07:15:00;668
03.01.2015 07:30:00;669
03.01.2015 07:45:00;673
03.01.2015 08:00:00;667
03.01.2015 08:15:00;671
03.01.2015 08:30:00;699
03.01.2015 08:45:00;698
03.01.2015 09:00:00;687
03.01.2015 09:15:00;688
03.01.2015 09:30:00;693
03.01.2015 09:45:00;721
03.01.2015 10:00:00;756
03.01.2015 10:15:00;826
03.01.2015 10:30:00;856
03.01.2015 10:45:00;887
03.01.2015 11:00:00;929
03.01.2015 11:15:00;992
03.01.2015 11:30:00;883
03.01.2015 11:45:00;822
03.01.2015 12:00:00;827
03.01.2015 12:15:00;834
03.01.2015 12:30:00;809
03.01.2015 12:45:00;795
03.01.2015 13:00:00;852
03.01.2015 13:15:00;1.044
03.01.2015 13:30:00;997
03.01.2015 13:45:00;1.020
03.01.2015 14:00:00;849
03.01.2015 14:15:00;999
03.01.2015 14:30:00;857
03.01.2015 14:45:00;792
03.01.2015 15:00:00;679
03.01.2015 15:15:00;656
03.01.2015 15:30:00;641
03.01.2015 15:45:00;620
03.01.2015 16:00:00;614
03.01.2015 16:15:00;607
03.01.2015 16:30:00;605
03.01.2015 16:45:00;585
03.01.2015 17:00:00;603
03.01.2015 17:15:00;600
03.01.2015 17:30:00;596
03.01.2015 17:45:00;597
03.01.2015 18:00:00;598
03.01.2015 18:15:00;602
03.01.2015 18:30:00;606
03.01.2015 18:45:00;605
03.01.2015 19:00:00;604
03.01.2015 19:15:00;613
03.01.2015 19:30:00;619
03.01.2015 19:45:00;619
03.01.2015 20:00:00;626
03.01.2015 20:15:00;619
03.01.2015 20:30:00;630
03.01.2015 20:45:00;647
03.01.2015 21:00:00;647
03.01.2015 21:15:00;642
03.01.2015 21:30:00;636
03.01.2015 21:45:00;639
03.01.2015 22:00:00;663
03.01.2015 22:15:00;655
03.01.2015 22:30:00;654
03.01.2015 22:45:00;660
03.01.2015 23:00:00;666
03.01.2015 23:15:00;672
03.01.2015 23:30:00;645
03.01.2015 23:45:00;641
04.01.2015 00:00:00;649
04.01.2015 00:15:00;653
04.01.2015 00:30:00;675
04.01.2015 00:45:00;672
04.01.2015 01:00:00;652
04.01.2015 01:15:00;638
04.01.2015 01:30:00;655
04.01.2015 01:45:00;665
04.01.2015 02:00:00;682
04.01.2015 02:15:00;675
04.01.2015 02:30:00;669
04.01.2015 02:45:00;671
04.01.2015 03:00:00;645
04.01.2015 03:15:00;648
04.01.2015 03:30:00;646
04.01.2015 03:45:00;652
04.01.2015 04:00:00;642
04.01.2015 04:15:00;644
04.01.2015 04:30:00;653
04.01.2015 04:45:00;656
04.01.2015 05:00:00;662
04.01.2015 05:15:00;622
04.01.2015 05:30:00;612
04.01.2015 05:45:00;623
04.01.2015 06:00:00;629
04.01.2015 06:15:00;642
04.01.2015 06:30:00;673
04.01.2015 06:45:00;677
04.01.2015 07:00:00;660
04.01.2015 07:15:00;658
04.01.2015 07:30:00;666
04.01.2015 07:45:00;658
04.01.2015 08:00:00;647
04.01.2015 08:15:00;666
04.01.2015 08:30:00;658
04.01.2015 08:45:00;644
04.01.2015 09:00:00;685
04.01.2015 09:15:00;769
04.01.2015 09:30:00;922
04.01.2015 09:45:00;1.443
04.01.2015 10:00:00;1.371
04.01.2015 10:15:00;1.269
04.01.2015 10:30:00;2.183
04.01.2015 10:45:00;2.537
04.01.2015 11:00:00;2.946
04.01.2015 11:15:00;3.334
04.01.2015 11:30:00;3.584
04.01.2015 11:45:00;3.766
04.01.2015 12:00:00;4.142
04.01.2015 12:15:00;4.522
04.01.2015 12:30:00;4.092
04.01.2015 12:45:00;3.447
04.01.2015 13:00:00;2.350
04.01.2015 13:15:00;2.305
04.01.2015 13:30:00;3.688
04.01.2015 13:45:00;4.416
04.01.2015 14:00:00;3.405
04.01.2015 14:15:00;3.393
04.01.2015 14:30:00;3.098
04.01.2015 14:45:00;2.823
04.01.2015 15:00:00;2.561
04.01.2015 15:15:00;1.362
04.01.2015 15:30:00;878
04.01.2015 15:45:00;756
04.01.2015 16:00:00;710
04.01.2015 16:15:00;664
04.01.2015 16:30:00;642
04.01.2015 16:45:00;616
04.01.2015 17:00:00;606
04.01.2015 17:15:00;593
04.01.2015 17:30:00;598
04.01.2015 17:45:00;600
04.01.2015 18:00:00;612
04.01.2015 18:15:00;608
04.01.2015 18:30:00;599
04.01.2015 18:45:00;626
04.01.2015 19:00:00;631
04.01.2015 19:15:00;633
04.01.2015 19:30:00;636
04.01.2015 19:45:00;645
04.01.2015 20:00:00;652
04.01.2015 20:15:00;642
04.01.2015 20:30:00;638
04.01.2015 20:45:00;647
04.01.2015 21:00:00;656
04.01.2015 21:15:00;637
04.01.2015 21:30:00;627
04.01.2015 21:45:00;630
04.01.2015 22:00:00;657
04.01.2015 22:15:00;663
04.01.2015 22:30:00;652
04.01.2015 22:45:00;650
04.01.2015 23:00:00;669
04.01.2015 23:15:00;658
04.01.2015 23:30:00;661
04.01.2015 23:45:00;666
05.01.2015 00:00:00;681
05.01.2015 00:15:00;671
05.01.2015 00:30:00;674
05.01.2015 00:45:00;677
05.01.2015 01:00:00;684
05.01.2015 01:15:00;679
05.01.2015 01:30:00;694
05.01.2015 01:45:00;683
05.01.2015 02:00:00;696
05.01.2015 02:15:00;685
05.01.2015 02:30:00;677
05.01.2015 02:45:00;663
05.01.2015 03:00:00;698
05.01.2015 03:15:00;695
05.01.2015 03:30:00;702
05.01.2015 03:45:00;681
05.01.2015 04:00:00;694
05.01.2015 04:15:00;689
05.01.2015 04:30:00;689
05.01.2015 04:45:00;688
05.01.2015 05:00:00;673
05.01.2015 05:15:00;594
05.01.2015 05:30:00;335
05.01.2015 05:45:00;353
05.01.2015 06:00:00;347
05.01.2015 06:15:00;353
05.01.2015 06:30:00;591
05.01.2015 06:45:00;622
05.01.2015 07:00:00;618
05.01.2015 07:15:00;604
05.01.2015 07:30:00;615
05.01.2015 07:45:00;619
05.01.2015 08:00:00;632
05.01.2015 08:15:00;627
05.01.2015 08:30:00;627
05.01.2015 08:45:00;620
05.01.2015 09:00:00;627
05.01.2015 09:15:00;623
05.01.2015 09:30:00;640
05.01.2015 09:45:00;699
05.01.2015 10:00:00;748
05.01.2015 10:15:00;819
05.01.2015 10:30:00;939
05.01.2015 10:45:00;1.059
05.01.2015 11:00:00;1.364
05.01.2015 11:15:00;2.055
05.01.2015 11:30:00;3.125
05.01.2015 11:45:00;3.400
05.01.2015 12:00:00;3.672
05.01.2015 12:15:00;3.812
05.01.2015 12:30:00;3.971
05.01.2015 12:45:00;4.367
05.01.2015 13:00:00;4.534
05.01.2015 13:15:00;4.155
05.01.2015 13:30:00;3.228
05.01.2015 13:45:00;3.663
05.01.2015 14:00:00;2.974
05.01.2015 14:15:00;2.309
05.01.2015 14:30:00;1.978
05.01.2015 14:45:00;1.024
05.01.2015 15:00:00;766
05.01.2015 15:15:00;748
05.01.2015 15:30:00;770
05.01.2015 15:45:00;739
05.01.2015 16:00:00;687
05.01.2015 16:15:00;648
05.01.2015 16:30:00;605
05.01.2015 16:45:00;597
05.01.2015 17:00:00;591
05.01.2015 17:15:00;604
05.01.2015 17:30:00;604
05.01.2015 17:45:00;596
05.01.2015 18:00:00;601
05.01.2015 18:15:00;595
05.01.2015 18:30:00;606
05.01.2015 18:45:00;614
05.01.2015 19:00:00;622
05.01.2015 19:15:00;614
05.01.2015 19:30:00;601
05.01.2015 19:45:00;611
05.01.2015 20:00:00;623
05.01.2015 20:15:00;623
05.01.2015 20:30:00;629
05.01.2015 20:45:00;632
05.01.2015 21:00:00;627
05.01.2015 21:15:00;625
05.01.2015 21:30:00;626
05.01.2015 21:45:00;630
05.01.2015 22:00:00;646
05.01.2015 22:15:00;644
05.01.2015 22:30:00;644
05.01.2015 22:45:00;651
05.01.2015 23:00:00;664
05.01.2015 23:15:00;651
05.01.2015 23:30:00;648
05.01.2015 23:45:00;652
06.01.2015 00:00:00;659
06.01.2015 00:15:00;653
06.01.2015 00:30:00;649
06.01.2015 00:45:00;654
06.01.2015 01:00:00;666
06.01.2015 01:15:00;669
06.01.2015 01:30:00;665
06.01.2015 01:45:00;668
06.01.2015 02:00:00;647
06.01.2015 02:15:00;650
06.01.2015 02:30:00;642
06.01.2015 02:45:00;646
06.01.2015 03:00:00;651
06.01.2015 03:15:00;663
06.01.2015 03:30:00;668
06.01.2015 03:45:00;665
06.01.2015 04:00:00;673
06.01.2015 04:15:00;668
06.01.2015 04:30:00;656
06.01.2015 04:45:00;661
06.01.2015 05:00:00;649
06.01.2015 05:15:00;638
06.01.2015 05:30:00;641
06.01.2015 05:45:00;635
06.01.2015 06:00:00;645
06.01.2015 06:15:00;607
06.01.2015 06:30:00;600
06.01.2015 06:45:00;599
06.01.2015 07:00:00;599
06.01.2015 07:15:00;609
06.01.2015 07:30:00;608
06.01.2015 07:45:00;613
06.01.2015 08:00:00;591
06.01.2015 08:15:00;595
06.01.2015 08:30:00;600
06.01.2015 08:45:00;599
06.01.2015 09:00:00;632
06.01.2015 09:15:00;708
06.01.2015 09:30:00;807
06.01.2015 09:45:00;934
06.01.2015 10:00:00;969
06.01.2015 10:15:00;1.075
06.01.2015 10:30:00;1.234
06.01.2015 10:45:00;1.418
06.01.2015 11:00:00;1.599
06.01.2015 11:15:00;1.737
06.01.2015 11:30:00;1.979
06.01.2015 11:45:00;2.067
06.01.2015 12:00:00;2.417
06.01.2015 12:15:00;2.338
06.01.2015 12:30:00;2.667
06.01.2015 12:45:00;2.404
06.01.2015 13:00:00;2.677
06.01.2015 13:15:00;2.481
06.01.2015 13:30:00;2.336
06.01.2015 13:45:00;1.902
06.01.2015 14:00:00;1.858
06.01.2015 14:15:00;1.763
06.01.2015 14:30:00;1.805
06.01.2015 14:45:00;1.612
06.01.2015 15:00:00;1.412
06.01.2015 15:15:00;1.201
06.01.2015 15:30:00;1.027
06.01.2015 15:45:00;927
06.01.2015 16:00:00;794
06.01.2015 16:15:00;698
06.01.2015 16:30:00;625
06.01.2015 16:45:00;621
06.01.2015 17:00:00;654
06.01.2015 17:15:00;659
06.01.2015 17:30:00;658
06.01.2015 17:45:00;671
06.01.2015 18:00:00;672
06.01.2015 18:15:00;619
06.01.2015 18:30:00;635
06.01.2015 18:45:00;647
06.01.2015 19:00:00;626
06.01.2015 19:15:00;633
06.01.2015 19:30:00;640
06.01.2015 19:45:00;644
06.01.2015 20:00:00;638
06.01.2015 20:15:00;634
06.01.2015 20:30:00;640
06.01.2015 20:45:00;658
06.01.2015 21:00:00;654
06.01.2015 21:15:00;642
06.01.2015 21:30:00;654
06.01.2015 21:45:00;656
06.01.2015 22:00:00;651
06.01.2015 22:15:00;660
06.01.2015 22:30:00;666
06.01.2015 22:45:00;671
06.01.2015 23:00:00;691
06.01.2015 23:15:00;704
06.01.2015 23:30:00;700
06.01.2015 23:45:00;697
07.01.2015 00:00:00;699
07.01.2015 00:15:00;671
07.01.2015 00:30:00;674
07.01.2015 00:45:00;706
07.01.2015 01:00:00;709
07.01.2015 01:15:00;663
07.01.2015 01:30:00;666
07.01.2015 01:45:00;646
07.01.2015 02:00:00;636
07.01.2015 02:15:00;643
07.01.2015 02:30:00;632
07.01.2015 02:45:00;634
07.01.2015 03:00:00;668
07.01.2015 03:15:00;691
07.01.2015 03:30:00;688
07.01.2015 03:45:00;708
07.01.2015 04:00:00;706
07.01.2015 04:15:00;417
07.01.2015 04:30:00;404
07.01.2015 04:45:00;597
07.01.2015 05:00:00;683
07.01.2015 05:15:00;674
07.01.2015 05:30:00;670
07.01.2015 05:45:00;659
07.01.2015 06:00:00;653
07.01.2015 06:15:00;613
07.01.2015 06:30:00;614
07.01.2015 06:45:00;480
07.01.2015 07:00:00;336
07.01.2015 07:15:00;316
07.01.2015 07:30:00;321
07.01.2015 07:45:00;335
07.01.2015 08:00:00;330
07.01.2015 08:15:00;342
07.01.2015 08:30:00;361
07.01.2015 08:45:00;337
07.01.2015 09:00:00;343
07.01.2015 09:15:00;382
07.01.2015 09:30:00;419
07.01.2015 09:45:00;518
07.01.2015 10:00:00;667
07.01.2015 10:15:00;644
07.01.2015 10:30:00;637
07.01.2015 10:45:00;807
07.01.2015 11:00:00;927
07.01.2015 11:15:00;1.098
07.01.2015 11:30:00;1.220
07.01.2015 11:45:00;1.625
07.01.2015 12:00:00;1.730
07.01.2015 12:15:00;2.263
07.01.2015 12:30:00;2.627
07.01.2015 12:45:00;2.923
07.01.2015 13:00:00;3.131
07.01.2015 13:15:00;2.458
07.01.2015 13:30:00;2.490
07.01.2015 13:45:00;2.918
07.01.2015 14:00:00;2.970
07.01.2015 14:15:00;2.450
07.01.2015 14:30:00;2.202
07.01.2015 14:45:00;1.960
07.01.2015 15:00:00;1.863
07.01.2015 15:15:00;1.578
07.01.2015 15:30:00;1.144
07.01.2015 15:45:00;823
07.01.2015 16:00:00;609
07.01.2015 16:15:00;473
07.01.2015 16:30:00;374
07.01.2015 16:45:00;335
07.01.2015 17:00:00;345
07.01.2015 17:15:00;338
07.01.2015 17:30:00;333
07.01.2015 17:45:00;337
07.01.2015 18:00:00;330
07.01.2015 18:15:00;353
07.01.2015 18:30:00;382
07.01.2015 18:45:00;388
07.01.2015 19:00:00;384
07.01.2015 19:15:00;408
07.01.2015 19:30:00;430
07.01.2015 19:45:00;424
07.01.2015 20:00:00;408
07.01.2015 20:15:00;409
07.01.2015 20:30:00;444
07.01.2015 20:45:00;471
07.01.2015 21:00:00;484
07.01.2015 21:15:00;488
07.01.2015 21:30:00;433
07.01.2015 21:45:00;453
07.01.2015 22:00:00;467
07.01.2015 22:15:00;478
07.01.2015 22:30:00;485
07.01.2015 22:45:00;509
07.01.2015 23:00:00;515
07.01.2015 23:15:00;510
07.01.2015 23:30:00;463
07.01.2015 23:45:00;499
08.01.2015 00:00:00;468
08.01.2015 00:15:00;516
08.01.2015 00:30:00;487
08.01.2015 00:45:00;502
08.01.2015 01:00:00;526
08.01.2015 01:15:00;486
08.01.2015 01:30:00;506
08.01.2015 01:45:00;489
08.01.2015 02:00:00;555
08.01.2015 02:15:00;502
08.01.2015 02:30:00;508
08.01.2015 02:45:00;483
08.01.2015 03:00:00;499
08.01.2015 03:15:00;544
08.01.2015 03:30:00;544
08.01.2015 03:45:00;578
08.01.2015 04:00:00;550
08.01.2015 04:15:00;507
08.01.2015 04:30:00;522
08.01.2015 04:45:00;542
08.01.2015 05:00:00;515
08.01.2015 05:15:00;480
08.01.2015 05:30:00;516
08.01.2015 05:45:00;489
08.01.2015 06:00:00;498
08.01.2015 06:15:00;466
08.01.2015 06:30:00;457
08.01.2015 06:45:00;450
08.01.2015 07:00:00;470
08.01.2015 07:15:00;441
08.01.2015 07:30:00;435
08.01.2015 07:45:00;415
08.01.2015 08:00:00;415
08.01.2015 08:15:00;428
08.01.2015 08:30:00;414
08.01.2015 08:45:00;416
08.01.2015 09:00:00;407
08.01.2015 09:15:00;404
08.01.2015 09:30:00;388
08.01.2015 09:45:00;420
08.01.2015 10:00:00;601
08.01.2015 10:15:00;570
08.01.2015 10:30:00;777
08.01.2015 10:45:00;769
08.01.2015 11:00:00;822
08.01.2015 11:15:00;787
08.01.2015 11:30:00;891
08.01.2015 11:45:00;989
08.01.2015 12:00:00;978
08.01.2015 12:15:00;979
08.01.2015 12:30:00;881
08.01.2015 12:45:00;877
08.01.2015 13:00:00;794
08.01.2015 13:15:00;763
08.01.2015 13:30:00;728
08.01.2015 13:45:00;718
08.01.2015 14:00:00;737
08.01.2015 14:15:00;711
08.01.2015 14:30:00;678
08.01.2015 14:45:00;709
08.01.2015 15:00:00;747
08.01.2015 15:15:00;725
08.01.2015 15:30:00;697
08.01.2015 15:45:00;699
08.01.2015 16:00:00;685
08.01.2015 16:15:00;657
08.01.2015 16:30:00;641
08.01.2015 16:45:00;716
08.01.2015 17:00:00;663
08.01.2015 17:15:00;751
08.01.2015 17:30:00;768
08.01.2015 17:45:00;772
08.01.2015 18:00:00;705
08.01.2015 18:15:00;649
08.01.2015 18:30:00;649
08.01.2015 18:45:00;678
08.01.2015 19:00:00;642
08.01.2015 19:15:00;628
08.01.2015 19:30:00;616
08.01.2015 19:45:00;628
08.01.2015 20:00:00;670
08.01.2015 20:15:00;713
08.01.2015 20:30:00;744
08.01.2015 20:45:00;752
08.01.2015 21:00:00;764
08.01.2015 21:15:00;766
08.01.2015 21:30:00;768
08.01.2015 21:45:00;796
08.01.2015 22:00:00;835
08.01.2015 22:15:00;838
08.01.2015 22:30:00;801
08.01.2015 22:45:00;815
08.01.2015 23:00:00;832
08.01.2015 23:15:00;779
08.01.2015 23:30:00;778
08.01.2015 23:45:00;762
09.01.2015 00:00:00;776
09.01.2015 00:15:00;770
09.01.2015 00:30:00;730
09.01.2015 00:45:00;743
09.01.2015 01:00:00;730
09.01.2015 01:15:00;745
09.01.2015 01:30:00;697
09.01.2015 01:45:00;691
09.01.2015 02:00:00;718
09.01.2015 02:15:00;680
09.01.2015 02:30:00;707
09.01.2015 02:45:00;742
09.01.2015 03:00:00;792
09.01.2015 03:15:00;800
09.01.2015 03:30:00;810
09.01.2015 03:45:00;853
09.01.2015 04:00:00;830
09.01.2015 04:15:00;876
09.01.2015 04:30:00;904
09.01.2015 04:45:00;922
09.01.2015 05:00:00;907
09.01.2015 05:15:00;916
09.01.2015 05:30:00;899
09.01.2015 05:45:00;901
09.01.2015 06:00:00;901
09.01.2015 06:15:00;887
09.01.2015 06:30:00;878
09.01.2015 06:45:00;876
09.01.2015 07:00:00;896
09.01.2015 07:15:00;893
09.01.2015 07:30:00;907
09.01.2015 07:45:00;911
09.01.2015 08:00:00;911
09.01.2015 08:15:00;923
09.01.2015 08:30:00;922
09.01.2015 08:45:00;904
09.01.2015 09:00:00;927
09.01.2015 09:15:00;914
09.01.2015 09:30:00;884
09.01.2015 09:45:00;887
09.01.2015 10:00:00;879
09.01.2015 10:15:00;878
09.01.2015 10:30:00;899
09.01.2015 10:45:00;887
09.01.2015 11:00:00;875
09.01.2015 11:15:00;914
09.01.2015 11:30:00;935
09.01.2015 11:45:00;975
09.01.2015 12:00:00;910
09.01.2015 12:15:00;883
09.01.2015 12:30:00;954
09.01.2015 12:45:00;996
09.01.2015 13:00:00;960
09.01.2015 13:15:00;1.169
09.01.2015 13:30:00;1.432
09.01.2015 13:45:00;1.456
09.01.2015 14:00:00;1.541
09.01.2015 14:15:00;1.386
09.01.2015 14:30:00;1.307
09.01.2015 14:45:00;1.119
09.01.2015 15:00:00;978
09.01.2015 15:15:00;860
09.01.2015 15:30:00;848
09.01.2015 15:45:00;843
09.01.2015 16:00:00;848
09.01.2015 16:15:00;861
09.01.2015 16:30:00;843
09.01.2015 16:45:00;808
09.01.2015 17:00:00;787
09.01.2015 17:15:00;741
09.01.2015 17:30:00;688
09.01.2015 17:45:00;709
09.01.2015 18:00:00;721
09.01.2015 18:15:00;730
09.01.2015 18:30:00;739
09.01.2015 18:45:00;682
09.01.2015 19:00:00;824
09.01.2015 19:15:00;841
09.01.2015 19:30:00;738
09.01.2015 19:45:00;614
09.01.2015 20:00:00;617
09.01.2015 20:15:00;625
09.01.2015 20:30:00;627
09.01.2015 20:45:00;645
09.01.2015 21:00:00;636
09.01.2015 21:15:00;649
09.01.2015 21:30:00;648
09.01.2015 21:45:00;648
09.01.2015 22:00:00;693
09.01.2015 22:15:00;739
09.01.2015 22:30:00;809
09.01.2015 22:45:00;865
09.01.2015 23:00:00;896
09.01.2015 23:15:00;851
09.01.2015 23:30:00;878
09.01.2015 23:45:00;915
10.01.2015 00:00:00;910
10.01.2015 00:15:00;911
10.01.2015 00:30:00;898
10.01.2015 00:45:00;897
10.01.2015 01:00:00;899
10.01.2015 01:15:00;916
10.01.2015 01:30:00;730
10.01.2015 01:45:00;633
10.01.2015 02:00:00;657
10.01.2015 02:15:00;653
10.01.2015 02:30:00;647
10.01.2015 02:45:00;644
10.01.2015 03:00:00;639
10.01.2015 03:15:00;639
10.01.2015 03:30:00;654
10.01.2015 03:45:00;641
10.01.2015 04:00:00;643
10.01.2015 04:15:00;615
10.01.2015 04:30:00;615
10.01.2015 04:45:00;547
10.01.2015 05:00:00;525
10.01.2015 05:15:00;664
10.01.2015 05:30:00;662
10.01.2015 05:45:00;654
10.01.2015 06:00:00;627
10.01.2015 06:15:00;618
10.01.2015 06:30:00;628
10.01.2015 06:45:00;626
10.01.2015 07:00:00;624
10.01.2015 07:15:00;615
10.01.2015 07:30:00;609
10.01.2015 07:45:00;635
10.01.2015 08:00:00;637
10.01.2015 08:15:00;641
10.01.2015 08:30:00;633
10.01.2015 08:45:00;640
10.01.2015 09:00:00;643
10.01.2015 09:15:00;586
10.01.2015 09:30:00;574
10.01.2015 09:45:00;590
10.01.2015 10:00:00;594
10.01.2015 10:15:00;600
10.01.2015 10:30:00;628
10.01.2015 10:45:00;656
10.01.2015 11:00:00;683
10.01.2015 11:15:00;660
10.01.2015 11:30:00;695
10.01.2015 11:45:00;701
10.01.2015 12:00:00;663
10.01.2015 12:15:00;648
10.01.2015 12:30:00;652
10.01.2015 12:45:00;716
10.01.2015 13:00:00;806
10.01.2015 13:15:00;698
10.01.2015 13:30:00;687
10.01.2015 13:45:00;737
10.01.2015 14:00:00;900
10.01.2015 14:15:00;868
10.01.2015 14:30:00;928
10.01.2015 14:45:00;769
10.01.2015 15:00:00;663
10.01.2015 15:15:00;649
10.01.2015 15:30:00;780
10.01.2015 15:45:00;651
10.01.2015 16:00:00;508
10.01.2015 16:15:00;514
10.01.2015 16:30:00;516
10.01.2015 16:45:00;528
10.01.2015 17:00:00;525
10.01.2015 17:15:00;550
10.01.2015 17:30:00;578
10.01.2015 17:45:00;447
10.01.2015 18:00:00;484
10.01.2015 18:15:00;537
10.01.2015 18:30:00;538
10.01.2015 18:45:00;545