Netzbetreiber: ;Stadtwerke Coesfeld GmbH;
Lastgangtyp:;Summenlast der Netzverluste 2015;
gesetzliche Grundlage:;� 17 (2) Nr. 3 StromNZV;
Betrachtungszeitraum:;01.01.2015   bis   31.12.2015;
;;
;;
;;
Max.-Wert:;1.167,74 kW;
Summe:;5.714.661 kWh;
;;
;kW;
01.01.2015 00:15:00;663,93;
01.01.2015 00:30:00;644,58;
01.01.2015 00:45:00;623,06;
01.01.2015 01:00:00;616,02;
01.01.2015 01:15:00;599,94;
01.01.2015 01:30:00;581,53;
01.01.2015 01:45:00;566,40;
01.01.2015 02:00:00;552,73;
01.01.2015 02:15:00;539,80;
01.01.2015 02:30:00;535,03;
01.01.2015 02:45:00;521,17;
01.01.2015 03:00:00;512,93;
01.01.2015 03:15:00;510,39;
01.01.2015 03:30:00;493,73;
01.01.2015 03:45:00;492,45;
01.01.2015 04:00:00;482,86;
01.01.2015 04:15:00;477,99;
01.01.2015 04:30:00;470,27;
01.01.2015 04:45:00;457,56;
01.01.2015 05:00:00;456,22;
01.01.2015 05:15:00;464,43;
01.01.2015 05:30:00;461,07;
01.01.2015 05:45:00;451,09;
01.01.2015 06:00:00;427,14;
01.01.2015 06:15:00;405,81;
01.01.2015 06:30:00;410,22;
01.01.2015 06:45:00;420,30;
01.01.2015 07:00:00;426,23;
01.01.2015 07:15:00;440,76;
01.01.2015 07:30:00;443,15;
01.01.2015 07:45:00;451,21;
01.01.2015 08:00:00;464,47;
01.01.2015 08:15:00;481,75;
01.01.2015 08:30:00;493,84;
01.01.2015 08:45:00;489,09;
01.01.2015 09:00:00;497,28;
01.01.2015 09:15:00;497,57;
01.01.2015 09:30:00;498,44;
01.01.2015 09:45:00;497,43;
01.01.2015 10:00:00;476,18;
01.01.2015 10:15:00;464,19;
01.01.2015 10:30:00;474,90;
01.01.2015 10:45:00;526,88;
01.01.2015 11:00:00;544,64;
01.01.2015 11:15:00;535,87;
01.01.2015 11:30:00;499,31;
01.01.2015 11:45:00;484,12;
01.01.2015 12:00:00;519,22;
01.01.2015 12:15:00;549,84;
01.01.2015 12:30:00;586,04;
01.01.2015 12:45:00;525,26;
01.01.2015 13:00:00;576,73;
01.01.2015 13:15:00;552,18;
01.01.2015 13:30:00;501,28;
01.01.2015 13:45:00;504,15;
01.01.2015 14:00:00;530,22;
01.01.2015 14:15:00;575,12;
01.01.2015 14:30:00;564,01;
01.01.2015 14:45:00;618,06;
01.01.2015 15:00:00;635,83;
01.01.2015 15:15:00;659,62;
01.01.2015 15:30:00;664,18;
01.01.2015 15:45:00;665,37;
01.01.2015 16:00:00;656,99;
01.01.2015 16:15:00;673,80;
01.01.2015 16:30:00;695,67;
01.01.2015 16:45:00;724,85;
01.01.2015 17:00:00;766,25;
01.01.2015 17:15:00;795,15;
01.01.2015 17:30:00;825,30;
01.01.2015 17:45:00;851,01;
01.01.2015 18:00:00;866,75;
01.01.2015 18:15:00;887,02;
01.01.2015 18:30:00;889,96;
01.01.2015 18:45:00;880,11;
01.01.2015 19:00:00;858,84;
01.01.2015 19:15:00;855,62;
01.01.2015 19:30:00;852,91;
01.01.2015 19:45:00;844,73;
01.01.2015 20:00:00;830,80;
01.01.2015 20:15:00;803,94;
01.01.2015 20:30:00;784,67;
01.01.2015 20:45:00;755,04;
01.01.2015 21:00:00;738,92;
01.01.2015 21:15:00;732,85;
01.01.2015 21:30:00;732,42;
01.01.2015 21:45:00;727,37;
01.01.2015 22:00:00;755,85;
01.01.2015 22:15:00;772,55;
01.01.2015 22:30:00;749,00;
01.01.2015 22:45:00;719,28;
01.01.2015 23:00:00;692,17;
01.01.2015 23:15:00;677,51;
01.01.2015 23:30:00;630,53;
01.01.2015 23:45:00;607,28;
02.01.2015 00:00:00;580,85;
02.01.2015 00:15:00;567,73;
02.01.2015 00:30:00;539,68;
02.01.2015 00:45:00;513,83;
02.01.2015 01:00:00;500,43;
02.01.2015 01:15:00;488,34;
02.01.2015 01:30:00;464,96;
02.01.2015 01:45:00;457,72;
02.01.2015 02:00:00;451,43;
02.01.2015 02:15:00;441,88;
02.01.2015 02:30:00;437,85;
02.01.2015 02:45:00;432,21;
02.01.2015 03:00:00;438,65;
02.01.2015 03:15:00;441,37;
02.01.2015 03:30:00;436,26;
02.01.2015 03:45:00;441,75;
02.01.2015 04:00:00;440,34;
02.01.2015 04:15:00;446,84;
02.01.2015 04:30:00;447,65;
02.01.2015 04:45:00;443,10;
02.01.2015 05:00:00;451,04;
02.01.2015 05:15:00;465,95;
02.01.2015 05:30:00;478,96;
02.01.2015 05:45:00;482,50;
02.01.2015 06:00:00;478,30;
02.01.2015 06:15:00;487,40;
02.01.2015 06:30:00;508,84;
02.01.2015 06:45:00;530,61;
02.01.2015 07:00:00;560,87;
02.01.2015 07:15:00;599,35;
02.01.2015 07:30:00;628,17;
02.01.2015 07:45:00;651,02;
02.01.2015 08:00:00;689,60;
02.01.2015 08:15:00;725,29;
02.01.2015 08:30:00;771,90;
02.01.2015 08:45:00;792,75;
02.01.2015 09:00:00;821,48;
02.01.2015 09:15:00;833,98;
02.01.2015 09:30:00;854,14;
02.01.2015 09:45:00;878,95;
02.01.2015 10:00:00;898,47;
02.01.2015 10:15:00;897,21;
02.01.2015 10:30:00;895,26;
02.01.2015 10:45:00;889,66;
02.01.2015 11:00:00;893,06;
02.01.2015 11:15:00;842,09;
02.01.2015 11:30:00;823,90;
02.01.2015 11:45:00;875,66;
02.01.2015 12:00:00;903,80;
02.01.2015 12:15:00;895,51;
02.01.2015 12:30:00;836,27;
02.01.2015 12:45:00;870,29;
02.01.2015 13:00:00;861,77;
02.01.2015 13:15:00;776,25;
02.01.2015 13:30:00;716,14;
02.01.2015 13:45:00;729,46;
02.01.2015 14:00:00;725,34;
02.01.2015 14:15:00;743,07;
02.01.2015 14:30:00;754,21;
02.01.2015 14:45:00;744,86;
02.01.2015 15:00:00;749,46;
02.01.2015 15:15:00;827,50;
02.01.2015 15:30:00;825,89;
02.01.2015 15:45:00;850,40;
02.01.2015 16:00:00;861,28;
02.01.2015 16:15:00;853,90;
02.01.2015 16:30:00;869,84;
02.01.2015 16:45:00;885,08;
02.01.2015 17:00:00;924,53;
02.01.2015 17:15:00;954,00;
02.01.2015 17:30:00;977,47;
02.01.2015 17:45:00;996,68;
02.01.2015 18:00:00;1.026,01;
02.01.2015 18:15:00;1.030,27;
02.01.2015 18:30:00;1.026,66;
02.01.2015 18:45:00;1.021,77;
02.01.2015 19:00:00;1.004,67;
02.01.2015 19:15:00;987,67;
02.01.2015 19:30:00;961,97;
02.01.2015 19:45:00;937,89;
02.01.2015 20:00:00;908,51;
02.01.2015 20:15:00;882,16;
02.01.2015 20:30:00;843,13;
02.01.2015 20:45:00;807,60;
02.01.2015 21:00:00;787,98;
02.01.2015 21:15:00;778,64;
02.01.2015 21:30:00;779,28;
02.01.2015 21:45:00;770,49;
02.01.2015 22:00:00;804,78;
02.01.2015 22:15:00;824,78;
02.01.2015 22:30:00;786,38;
02.01.2015 22:45:00;758,15;
02.01.2015 23:00:00;740,70;
02.01.2015 23:15:00;718,90;
02.01.2015 23:30:00;695,92;
02.01.2015 23:45:00;663,26;
03.01.2015 00:00:00;630,20;
03.01.2015 00:15:00;614,62;
03.01.2015 00:30:00;578,27;
03.01.2015 00:45:00;550,83;
03.01.2015 01:00:00;535,30;
03.01.2015 01:15:00;525,47;
03.01.2015 01:30:00;496,42;
03.01.2015 01:45:00;481,81;
03.01.2015 02:00:00;472,57;
03.01.2015 02:15:00;463,75;
03.01.2015 02:30:00;452,74;
03.01.2015 02:45:00;443,19;
03.01.2015 03:00:00;450,43;
03.01.2015 03:15:00;441,87;
03.01.2015 03:30:00;437,13;
03.01.2015 03:45:00;439,50;
03.01.2015 04:00:00;445,85;
03.01.2015 04:15:00;445,40;
03.01.2015 04:30:00;449,33;
03.01.2015 04:45:00;444,38;
03.01.2015 05:00:00;449,34;
03.01.2015 05:15:00;466,90;
03.01.2015 05:30:00;458,59;
03.01.2015 05:45:00;463,41;
03.01.2015 06:00:00;456,17;
03.01.2015 06:15:00;458,66;
03.01.2015 06:30:00;471,91;
03.01.2015 06:45:00;488,85;
03.01.2015 07:00:00;507,87;
03.01.2015 07:15:00;532,31;
03.01.2015 07:30:00;555,04;
03.01.2015 07:45:00;586,57;
03.01.2015 08:00:00;615,59;
03.01.2015 08:15:00;665,24;
03.01.2015 08:30:00;694,51;
03.01.2015 08:45:00;720,50;
03.01.2015 09:00:00;744,46;
03.01.2015 09:15:00;765,65;
03.01.2015 09:30:00;796,16;
03.01.2015 09:45:00;810,38;
03.01.2015 10:00:00;822,48;
03.01.2015 10:15:00;834,29;
03.01.2015 10:30:00;833,04;
03.01.2015 10:45:00;846,85;
03.01.2015 11:00:00;865,47;
03.01.2015 11:15:00;867,24;
03.01.2015 11:30:00;885,66;
03.01.2015 11:45:00;908,72;
03.01.2015 12:00:00;925,04;
03.01.2015 12:15:00;926,54;
03.01.2015 12:30:00;930,34;
03.01.2015 12:45:00;918,42;
03.01.2015 13:00:00;919,73;
03.01.2015 13:15:00;890,81;
03.01.2015 13:30:00;876,23;
03.01.2015 13:45:00;873,48;
03.01.2015 14:00:00;875,31;
03.01.2015 14:15:00;902,04;
03.01.2015 14:30:00;884,53;
03.01.2015 14:45:00;903,73;
03.01.2015 15:00:00;896,20;
03.01.2015 15:15:00;902,43;
03.01.2015 15:30:00;906,81;
03.01.2015 15:45:00;914,57;
03.01.2015 16:00:00;910,13;
03.01.2015 16:15:00;898,87;
03.01.2015 16:30:00;917,32;
03.01.2015 16:45:00;931,89;
03.01.2015 17:00:00;944,33;
03.01.2015 17:15:00;954,12;
03.01.2015 17:30:00;967,20;
03.01.2015 17:45:00;986,99;
03.01.2015 18:00:00;997,39;
03.01.2015 18:15:00;997,75;
03.01.2015 18:30:00;995,38;
03.01.2015 18:45:00;985,62;
03.01.2015 19:00:00;978,41;
03.01.2015 19:15:00;956,22;
03.01.2015 19:30:00;930,93;
03.01.2015 19:45:00;906,52;
03.01.2015 20:00:00;887,63;
03.01.2015 20:15:00;872,16;
03.01.2015 20:30:00;852,68;
03.01.2015 20:45:00;805,67;
03.01.2015 21:00:00;782,50;
03.01.2015 21:15:00;779,21;
03.01.2015 21:30:00;769,59;
03.01.2015 21:45:00;765,83;
03.01.2015 22:00:00;800,88;
03.01.2015 22:15:00;816,63;
03.01.2015 22:30:00;786,68;
03.01.2015 22:45:00;764,04;
03.01.2015 23:00:00;737,30;
03.01.2015 23:15:00;725,19;
03.01.2015 23:30:00;697,30;
03.01.2015 23:45:00;667,39;
04.01.2015 00:00:00;633,79;
04.01.2015 00:15:00;622,79;
04.01.2015 00:30:00;590,85;
04.01.2015 00:45:00;566,22;
04.01.2015 01:00:00;545,13;
04.01.2015 01:15:00;529,50;
04.01.2015 01:30:00;505,15;
04.01.2015 01:45:00;490,86;
04.01.2015 02:00:00;474,83;
04.01.2015 02:15:00;470,28;
04.01.2015 02:30:00;457,21;
04.01.2015 02:45:00;451,39;
04.01.2015 03:00:00;448,13;
04.01.2015 03:15:00;445,99;
04.01.2015 03:30:00;443,15;
04.01.2015 03:45:00;437,70;
04.01.2015 04:00:00;438,66;
04.01.2015 04:15:00;443,24;
04.01.2015 04:30:00;438,26;
04.01.2015 04:45:00;438,88;
04.01.2015 05:00:00;441,02;
04.01.2015 05:15:00;448,78;
04.01.2015 05:30:00;437,47;
04.01.2015 05:45:00;434,41;
04.01.2015 06:00:00;411,04;
04.01.2015 06:15:00;399,37;
04.01.2015 06:30:00;409,93;
04.01.2015 06:45:00;415,80;
04.01.2015 07:00:00;435,74;
04.01.2015 07:15:00;455,64;
04.01.2015 07:30:00;471,24;
04.01.2015 07:45:00;482,93;
04.01.2015 08:00:00;510,19;
04.01.2015 08:15:00;532,99;
04.01.2015 08:30:00;555,60;
04.01.2015 08:45:00;567,49;
04.01.2015 09:00:00;583,85;
04.01.2015 09:15:00;583,57;
04.01.2015 09:30:00;590,36;
04.01.2015 09:45:00;595,74;
04.01.2015 10:00:00;607,58;
04.01.2015 10:15:00;638,34;
04.01.2015 10:30:00;589,62;
04.01.2015 10:45:00;572,84;
04.01.2015 11:00:00;561,44;
04.01.2015 11:15:00;578,73;
04.01.2015 11:30:00;573,63;
04.01.2015 11:45:00;567,19;
04.01.2015 12:00:00;569,63;
04.01.2015 12:15:00;577,06;
04.01.2015 12:30:00;590,46;
04.01.2015 12:45:00;627,26;
04.01.2015 13:00:00;674,87;
04.01.2015 13:15:00;679,83;
04.01.2015 13:30:00;600,15;
04.01.2015 13:45:00;559,47;
04.01.2015 14:00:00;573,18;
04.01.2015 14:15:00;588,35;
04.01.2015 14:30:00;586,55;
04.01.2015 14:45:00;591,05;
04.01.2015 15:00:00;603,42;
04.01.2015 15:15:00;665,96;
04.01.2015 15:30:00;697,68;
04.01.2015 15:45:00;696,73;
04.01.2015 16:00:00;697,99;
04.01.2015 16:15:00;686,91;
04.01.2015 16:30:00;698,77;
04.01.2015 16:45:00;730,17;
04.01.2015 17:00:00;788,24;
04.01.2015 17:15:00;830,23;
04.01.2015 17:30:00;866,46;
04.01.2015 17:45:00;899,95;
04.01.2015 18:00:00;921,07;
04.01.2015 18:15:00;940,36;
04.01.2015 18:30:00;941,83;
04.01.2015 18:45:00;941,96;
04.01.2015 19:00:00;933,75;
04.01.2015 19:15:00;897,85;
04.01.2015 19:30:00;878,12;
04.01.2015 19:45:00;869,44;
04.01.2015 20:00:00;859,33;
04.01.2015 20:15:00;841,47;
04.01.2015 20:30:00;811,13;
04.01.2015 20:45:00;773,43;
04.01.2015 21:00:00;754,26;
04.01.2015 21:15:00;754,21;
04.01.2015 21:30:00;750,89;
04.01.2015 21:45:00;751,99;
04.01.2015 22:00:00;778,46;
04.01.2015 22:15:00;804,33;
04.01.2015 22:30:00;785,34;
04.01.2015 22:45:00;755,06;
04.01.2015 23:00:00;726,06;
04.01.2015 23:15:00;699,81;
04.01.2015 23:30:00;666,29;
04.01.2015 23:45:00;631,14;
05.01.2015 00:00:00;598,47;
05.01.2015 00:15:00;585,82;
05.01.2015 00:30:00;561,26;
05.01.2015 00:45:00;541,10;
05.01.2015 01:00:00;525,54;
05.01.2015 01:15:00;509,96;
05.01.2015 01:30:00;490,61;
05.01.2015 01:45:00;481,33;
05.01.2015 02:00:00;483,46;
05.01.2015 02:15:00;473,27;
05.01.2015 02:30:00;474,99;
05.01.2015 02:45:00;471,81;
05.01.2015 03:00:00;459,06;
05.01.2015 03:15:00;454,15;
05.01.2015 03:30:00;452,75;
05.01.2015 03:45:00;457,10;
05.01.2015 04:00:00;462,37;
05.01.2015 04:15:00;463,01;
05.01.2015 04:30:00;465,89;
05.01.2015 04:45:00;470,83;
05.01.2015 05:00:00;485,65;
05.01.2015 05:15:00;518,10;
05.01.2015 05:30:00;529,33;
05.01.2015 05:45:00;549,25;
05.01.2015 06:00:00;567,67;
05.01.2015 06:15:00;594,28;
05.01.2015 06:30:00;640,99;
05.01.2015 06:45:00;687,43;
05.01.2015 07:00:00;727,94;
05.01.2015 07:15:00;774,47;
05.01.2015 07:30:00;806,48;
05.01.2015 07:45:00;849,19;
05.01.2015 08:00:00;893,47;
05.01.2015 08:15:00;940,23;
05.01.2015 08:30:00;970,97;
05.01.2015 08:45:00;990,24;
05.01.2015 09:00:00;995,22;
05.01.2015 09:15:00;1.010,62;
05.01.2015 09:30:00;1.028,38;
05.01.2015 09:45:00;1.041,02;
05.01.2015 10:00:00;1.042,68;
05.01.2015 10:15:00;1.043,68;
05.01.2015 10:30:00;1.043,12;
05.01.2015 10:45:00;1.034,53;
05.01.2015 11:00:00;1.028,12;
05.01.2015 11:15:00;978,72;
05.01.2015 11:30:00;911,66;
05.01.2015 11:45:00;892,90;
05.01.2015 12:00:00;894,10;
05.01.2015 12:15:00;895,65;
05.01.2015 12:30:00;871,69;
05.01.2015 12:45:00;852,81;
05.01.2015 13:00:00;848,82;
05.01.2015 13:15:00;847,44;
05.01.2015 13:30:00;870,45;
05.01.2015 13:45:00;862,29;
05.01.2015 14:00:00;866,89;
05.01.2015 14:15:00;906,42;
05.01.2015 14:30:00;970,37;
05.01.2015 14:45:00;1.011,08;
05.01.2015 15:00:00;1.029,33;
05.01.2015 15:15:00;1.048,91;
05.01.2015 15:30:00;1.047,13;
05.01.2015 15:45:00;1.039,16;
05.01.2015 16:00:00;1.035,86;
05.01.2015 16:15:00;1.036,85;
05.01.2015 16:30:00;1.058,03;
05.01.2015 16:45:00;1.085,24;
05.01.2015 17:00:00;1.091,22;
05.01.2015 17:15:00;1.112,48;
05.01.2015 17:30:00;1.142,11;
05.01.2015 17:45:00;1.149,04;
05.01.2015 18:00:00;1.167,74;
05.01.2015 18:15:00;1.164,93;
05.01.2015 18:30:00;1.153,72;
05.01.2015 18:45:00;1.140,77;
05.01.2015 19:00:00;1.110,01;
05.01.2015 19:15:00;1.091,89;
05.01.2015 19:30:00;1.061,38;
05.01.2015 19:45:00;1.031,81;
05.01.2015 20:00:00;999,63;
05.01.2015 20:15:00;975,19;
05.01.2015 20:30:00;944,90;
05.01.2015 20:45:00;909,86;
05.01.2015 21:00:00;888,00;
05.01.2015 21:15:00;864,51;
05.01.2015 21:30:00;854,73;
05.01.2015 21:45:00;849,76;
05.01.2015 22:00:00;864,38;
05.01.2015 22:15:00;879,20;
05.01.2015 22:30:00;846,35;
05.01.2015 22:45:00;804,09;
05.01.2015 23:00:00;758,85;
05.01.2015 23:15:00;748,86;
05.01.2015 23:30:00;706,26;
05.01.2015 23:45:00;669,32;
06.01.2015 00:00:00;642,21;
06.01.2015 00:15:00;629,50;
06.01.2015 00:30:00;596,71;
06.01.2015 00:45:00;568,25;
06.01.2015 01:00:00;557,86;
06.01.2015 01:15:00;532,78;
06.01.2015 01:30:00;525,62;
06.01.2015 01:45:00;519,93;
06.01.2015 02:00:00;505,55;
06.01.2015 02:15:00;497,98;
06.01.2015 02:30:00;493,49;
06.01.2015 02:45:00;483,97;
06.01.2015 03:00:00;482,86;
06.01.2015 03:15:00;484,55;
06.01.2015 03:30:00;483,51;
06.01.2015 03:45:00;491,81;
06.01.2015 04:00:00;497,21;
06.01.2015 04:15:00;507,72;
06.01.2015 04:30:00;512,93;
06.01.2015 04:45:00;516,53;
06.01.2015 05:00:00;530,77;
06.01.2015 05:15:00;554,03;
06.01.2015 05:30:00;565,94;
06.01.2015 05:45:00;576,13;
06.01.2015 06:00:00;590,44;
06.01.2015 06:15:00;626,00;
06.01.2015 06:30:00;671,86;
06.01.2015 06:45:00;717,93;
06.01.2015 07:00:00;767,78;
06.01.2015 07:15:00;811,02;
06.01.2015 07:30:00;848,31;
06.01.2015 07:45:00;889,41;
06.01.2015 08:00:00;950,04;
06.01.2015 08:15:00;1.000,50;
06.01.2015 08:30:00;1.024,69;
06.01.2015 08:45:00;1.007,96;
06.01.2015 09:00:00;1.000,16;
06.01.2015 09:15:00;1.000,20;
06.01.2015 09:30:00;1.006,83;
06.01.2015 09:45:00;1.015,24;
06.01.2015 10:00:00;1.014,96;
06.01.2015 10:15:00;1.015,74;
06.01.2015 10:30:00;1.016,65;
06.01.2015 10:45:00;1.016,44;
06.01.2015 11:00:00;1.014,38;
06.01.2015 11:15:00;1.011,52;
06.01.2015 11:30:00;1.002,01;
06.01.2015 11:45:00;1.010,10;
06.01.2015 12:00:00;991,91;
06.01.2015 12:15:00;995,92;
06.01.2015 12:30:00;980,48;
06.01.2015 12:45:00;973,87;
06.01.2015 13:00:00;948,27;
06.01.2015 13:15:00;952,02;
06.01.2015 13:30:00;939,27;
06.01.2015 13:45:00;959,46;
06.01.2015 14:00:00;946,76;
06.01.2015 14:15:00;977,65;
06.01.2015 14:30:00;974,93;
06.01.2015 14:45:00;988,17;
06.01.2015 15:00:00;991,63;
06.01.2015 15:15:00;989,91;
06.01.2015 15:30:00;994,09;
06.01.2015 15:45:00;992,08;
06.01.2015 16:00:00;1.002,77;
06.01.2015 16:15:00;1.009,92;
06.01.2015 16:30:00;1.025,80;
06.01.2015 16:45:00;1.050,51;
06.01.2015 17:00:00;1.063,77;
06.01.2015 17:15:00;1.089,40;
06.01.2015 17:30:00;1.108,84;
06.01.2015 17:45:00;1.129,18;
06.01.2015 18:00:00;1.153,31;
06.01.2015 18:15:00;1.155,08;
06.01.2015 18:30:00;1.151,92;
06.01.2015 18:45:00;1.149,83;
06.01.2015 19:00:00;1.136,53;
06.01.2015 19:15:00;1.102,82;
06.01.2015 19:30:00;1.072,35;
06.01.2015 19:45:00;1.033,56;
06.01.2015 20:00:00;1.001,51;
06.01.2015 20:15:00;987,16;
06.01.2015 20:30:00;943,86;
06.01.2015 20:45:00;903,89;
06.01.2015 21:00:00;884,39;
06.01.2015 21:15:00;857,77;
06.01.2015 21:30:00;845,71;
06.01.2015 21:45:00;836,59;
06.01.2015 22:00:00;860,90;
06.01.2015 22:15:00;868,84;
06.01.2015 22:30:00;825,25;
06.01.2015 22:45:00;781,89;
06.01.2015 23:00:00;748,57;
06.01.2015 23:15:00;714,39;
06.01.2015 23:30:00;674,87;
06.01.2015 23:45:00;649,62;
07.01.2015 00:00:00;617,40;
07.01.2015 00:15:00;598,94;
07.01.2015 00:30:00;576,44;
07.01.2015 00:45:00;550,79;
07.01.2015 01:00:00;536,92;
07.01.2015 01:15:00;518,10;
07.01.2015 01:30:00;502,80;
07.01.2015 01:45:00;506,21;
07.01.2015 02:00:00;500,16;
07.01.2015 02:15:00;492,83;
07.01.2015 02:30:00;492,48;
07.01.2015 02:45:00;481,08;
07.01.2015 03:00:00;484,32;
07.01.2015 03:15:00;482,80;
07.01.2015 03:30:00;473,55;
07.01.2015 03:45:00;479,71;
07.01.2015 04:00:00;475,81;
07.01.2015 04:15:00;495,35;
07.01.2015 04:30:00;507,54;
07.01.2015 04:45:00;507,16;
07.01.2015 05:00:00;512,92;
07.01.2015 05:15:00;545,57;
07.01.2015 05:30:00;558,57;
07.01.2015 05:45:00;579,09;
07.01.2015 06:00:00;607,99;
07.01.2015 06:15:00;649,80;
07.01.2015 06:30:00;702,57;
07.01.2015 06:45:00;759,00;
07.01.2015 07:00:00;814,55;
07.01.2015 07:15:00;873,54;
07.01.2015 07:30:00;903,88;
07.01.2015 07:45:00;935,26;
07.01.2015 08:00:00;970,04;
07.01.2015 08:15:00;1.021,04;
07.01.2015 08:30:00;1.031,58;
07.01.2015 08:45:00;1.029,52;
07.01.2015 09:00:00;1.030,42;
07.01.2015 09:15:00;1.024,25;
07.01.2015 09:30:00;1.027,11;
07.01.2015 09:45:00;1.026,52;
07.01.2015 10:00:00;1.020,28;
07.01.2015 10:15:00;1.025,66;
07.01.2015 10:30:00;1.023,72;
07.01.2015 10:45:00;1.020,41;
07.01.2015 11:00:00;1.030,24;
07.01.2015 11:15:00;1.030,12;
07.01.2015 11:30:00;1.028,46;
07.01.2015 11:45:00;1.008,33;
07.01.2015 12:00:00;1.016,33;
07.01.2015 12:15:00;959,46;
07.01.2015 12:30:00;924,34;
07.01.2015 12:45:00;876,27;
07.01.2015 13:00:00;878,80;
07.01.2015 13:15:00;922,88;
07.01.2015 13:30:00;906,03;
07.01.2015 13:45:00;859,21;
07.01.2015 14:00:00;835,03;
07.01.2015 14:15:00;868,82;
07.01.2015 14:30:00;867,94;
07.01.2015 14:45:00;881,20;
07.01.2015 15:00:00;877,76;
07.01.2015 15:15:00;915,33;
07.01.2015 15:30:00;932,61;
07.01.2015 15:45:00;952,54;
07.01.2015 16:00:00;963,52;
07.01.2015 16:15:00;978,11;
07.01.2015 16:30:00;1.004,13;
07.01.2015 16:45:00;1.039,61;
07.01.2015 17:00:00;1.072,12;
07.01.2015 17:15:00;1.095,06;
07.01.2015 17:30:00;1.108,72;
07.01.2015 17:45:00;1.137,99;
07.01.2015 18:00:00;1.156,49;
07.01.2015 18:15:00;1.144,85;
07.01.2015 18:30:00;1.138,97;
07.01.2015 18:45:00;1.113,72;
07.01.2015 19:00:00;1.096,41;
07.01.2015 19:15:00;1.066,83;
07.01.2015 19:30:00;1.046,13;
07.01.2015 19:45:00;1.026,48;
07.01.2015 20:00:00;1.001,29;
07.01.2015 20:15:00;967,95;
07.01.2015 20:30:00;921,40;
07.01.2015 20:45:00;869,50;
07.01.2015 21:00:00;851,12;
07.01.2015 21:15:00;830,95;
07.01.2015 21:30:00;813,77;
07.01.2015 21:45:00;806,47;
07.01.2015 22:00:00;826,58;
07.01.2015 22:15:00;849,26;
07.01.2015 22:30:00;825,90;
07.01.2015 22:45:00;769,84;
07.01.2015 23:00:00;737,93;
07.01.2015 23:15:00;711,71;
07.01.2015 23:30:00;674,70;
07.01.2015 23:45:00;638,72;
08.01.2015 00:00:00;622,87;
08.01.2015 00:15:00;598,58;
08.01.2015 00:30:00;574,82;
08.01.2015 00:45:00;548,15;
08.01.2015 01:00:00;537,05;
08.01.2015 01:15:00;515,60;
08.01.2015 01:30:00;501,51;
08.01.2015 01:45:00;496,05;
08.01.2015 02:00:00;483,22;
08.01.2015 02:15:00;483,18;
08.01.2015 02:30:00;482,28;
08.01.2015 02:45:00;472,61;
08.01.2015 03:00:00;481,09;
08.01.2015 03:15:00;474,14;
08.01.2015 03:30:00;474,13;
08.01.2015 03:45:00;476,78;
08.01.2015 04:00:00;480,34;
08.01.2015 04:15:00;483,18;
08.01.2015 04:30:00;487,83;
08.01.2015 04:45:00;487,38;
08.01.2015 05:00:00;500,41;
08.01.2015 05:15:00;519,49;
08.01.2015 05:30:00;532,18;
08.01.2015 05:45:00;549,97;
08.01.2015 06:00:00;567,55;
08.01.2015 06:15:00;597,57;
08.01.2015 06:30:00;650,00;
08.01.2015 06:45:00;701,74;
08.01.2015 07:00:00;747,27;
08.01.2015 07:15:00;809,21;
08.01.2015 07:30:00;839,88;
08.01.2015 07:45:00;892,22;
08.01.2015 08:00:00;927,75;
08.01.2015 08:15:00;977,98;
08.01.2015 08:30:00;999,66;
08.01.2015 08:45:00;1.009,59;
08.01.2015 09:00:00;1.029,73;
08.01.2015 09:15:00;1.032,82;
08.01.2015 09:30:00;1.032,38;
08.01.2015 09:45:00;1.048,66;
08.01.2015 10:00:00;1.040,16;
08.01.2015 10:15:00;1.033,26;
08.01.2015 10:30:00;1.026,20;
08.01.2015 10:45:00;1.036,11;
08.01.2015 11:00:00;1.041,71;
08.01.2015 11:15:00;1.052,49;
08.01.2015 11:30:00;1.062,60;
08.01.2015 11:45:00;1.061,06;
08.01.2015 12:00:00;1.065,78;
08.01.2015 12:15:00;1.049,07;
08.01.2015 12:30:00;1.059,14;
08.01.2015 12:45:00;1.048,81;
08.01.2015 13:00:00;1.052,84;
08.01.2015 13:15:00;1.062,89;
08.01.2015 13:30:00;1.063,47;
08.01.2015 13:45:00;1.056,16;
08.01.2015 14:00:00;1.046,13;
08.01.2015 14:15:00;1.072,62;
08.01.2015 14:30:00;1.077,96;
08.01.2015 14:45:00;1.066,28;
08.01.2015 15:00:00;1.055,82;
08.01.2015 15:15:00;1.051,16;
08.01.2015 15:30:00;1.051,26;
08.01.2015 15:45:00;1.049,06;
08.01.2015 16:00:00;1.047,85;
08.01.2015 16:15:00;1.051,73;
08.01.2015 16:30:00;1.094,09;
08.01.2015 16:45:00;1.084,34;
08.01.2015 17:00:00;1.077,39;
08.01.2015 17:15:00;1.091,61;
08.01.2015 17:30:00;1.101,56;
08.01.2015 17:45:00;1.113,46;
08.01.2015 18:00:00;1.128,10;
08.01.2015 18:15:00;1.131,12;
08.01.2015 18:30:00;1.106,52;
08.01.2015 18:45:00;1.088,64;
08.01.2015 19:00:00;1.078,96;
08.01.2015 19:15:00;1.059,82;
08.01.2015 19:30:00;1.020,63;
08.01.2015 19:45:00;997,13;
08.01.2015 20:00:00;965,17;
08.01.2015 20:15:00;932,82;
08.01.2015 20:30:00;883,32;
08.01.2015 20:45:00;861,80;
08.01.2015 21:00:00;833,87;
08.01.2015 21:15:00;824,21;
08.01.2015 21:30:00;806,23;
08.01.2015 21:45:00;799,09;
08.01.2015 22:00:00;814,96;
08.01.2015 22:15:00;825,68;
08.01.2015 22:30:00;791,67;
08.01.2015 22:45:00;742,51;
08.01.2015 23:00:00;717,79;
08.01.2015 23:15:00;699,16;
08.01.2015 23:30:00;653,91;
08.01.2015 23:45:00;624,40;
09.01.2015 00:00:00;593,36;
09.01.2015 00:15:00;571,93;
09.01.2015 00:30:00;553,51;
09.01.2015 00:45:00;522,04;
09.01.2015 01:00:00;521,95;
09.01.2015 01:15:00;500,96;
09.01.2015 01:30:00;486,31;
09.01.2015 01:45:00;485,36;
09.01.2015 02:00:00;475,82;
09.01.2015 02:15:00;469,36;
09.01.2015 02:30:00;455,15;
09.01.2015 02:45:00;457,57;
09.01.2015 03:00:00;461,66;
09.01.2015 03:15:00;462,78;
09.01.2015 03:30:00;453,24;
09.01.2015 03:45:00;459,41;
09.01.2015 04:00:00;468,13;
09.01.2015 04:15:00;468,84;
09.01.2015 04:30:00;478,62;
09.01.2015 04:45:00;482,46;
09.01.2015 05:00:00;494,52;
09.01.2015 05:15:00;511,80;
09.01.2015 05:30:00;529,46;
09.01.2015 05:45:00;547,23;
09.01.2015 06:00:00;565,81;
09.01.2015 06:15:00;601,70;
09.01.2015 06:30:00;652,56;
09.01.2015 06:45:00;702,44;
09.01.2015 07:00:00;751,44;
09.01.2015 07:15:00;809,08;
09.01.2015 07:30:00;836,95;
09.01.2015 07:45:00;877,90;
09.01.2015 08:00:00;909,14;
09.01.2015 08:15:00;943,71;
09.01.2015 08:30:00;974,25;
09.01.2015 08:45:00;984,72;
09.01.2015 09:00:00;983,63;
09.01.2015 09:15:00;989,74;
09.01.2015 09:30:00;993,90;
09.01.2015 09:45:00;1.013,45;
09.01.2015 10:00:00;1.016,88;